# file name; noise; peak f.; mag.; duration
20210407185650071_ALFAPCE-R0_met.fits;1.52649;26510.7;10.8094;0.341333
20210407185708333_ALFAPCE-R0_met.fits;1.38387;26506.3;6.16237;0.512
20210407185717037_ALFAPCE-R0_met.fits;1.53646;26502;3.09946;0.853333
20210407185812674_ALFAPCE-R0_met.fits;1.51867;26506.3;4.04192;0.512
20210407190054978_ALFAPCE-R0_met.fits;1.5058;26499;4.54851;0.170667
20210407190235330_ALFAPCE-R0_met.fits;1.64129;26519.5;3.39605;0.170667
20210407190328749_ALFAPCE-R0_met.fits;1.44123;26468.3;4.71699;0.512
20210407190642967_ALFAPCE-R0_met.fits;1.67062;26477.1;4.50944;0.170667
20210407190647063_ALFAPCE-R0_met.fits;1.56804;26504.9;4.46625;0.341333
20210407190936365_ALFAPCE-R0_met.fits;1.45524;26499;4.40075;0.512
20210407191244269_ALFAPCE-R0_met.fits;1.69654;26509.3;3.49767;0.170667
20210407191401751_ALFAPCE-R0_met.fits;1.81323;26472.7;3.79133;0.170667
20210407191418647_ALFAPCE-R0_met.fits;1.29195;26462.4;2.79243;0.341333
20210407191554050_ALFAPCE-R0_met.fits;1.45823;26502;9.01741;0.170667
20210407191600023_ALFAPCE-R0_met.fits;1.51447;26494.6;3.98337;0.512
20210407191627330_ALFAPCE-R0_met.fits;1.37722;26481.4;3.72615;0.170667
20210407191754370_ALFAPCE-R0_met.fits;1.84417;26500.5;3.76517;0.170667
20210407191827991_ALFAPCE-R0_met.fits;1.46348;26502;4.35144;0.853333
20210407192047255_ALFAPCE-R0_met.fits;1.58068;26509.3;5.42975;0.341333
20210407192106199_ALFAPCE-R0_met.fits;1.69589;26500.5;3.99254;0.341333
20210407192141186_ALFAPCE-R0_met.fits;1.57422;26507.8;7.78245;2.21867
20210407192243991_ALFAPCE-R0_met.fits;1.64607;26468.3;3.79365;0.170667
20210407192253719_ALFAPCE-R0_met.fits;1.55517;26475.6;3.86529;0.170667
20210407192346455_ALFAPCE-R0_met.fits;1.33142;26499;3.04776;0.341333
20210407192506669_ALFAPCE-R0_met.fits;1.36307;26450.7;4.31195;0.170667
20210407192542850_ALFAPCE-R0_met.fits;1.37655;26482.9;4.33542;0.341333
20210407192625687_ALFAPCE-R0_met.fits;1.37519;26456.5;3.14119;3.92533
20210407192751874_ALFAPCE-R0_met.fits;1.77272;26496.1;11.5819;0.341333
20210407192807234_ALFAPCE-R0_met.fits;1.74151;26510.7;4.98517;0.170667
20210407192818839_ALFAPCE-R0_met.fits;1.46104;26503.4;11.6831;0.512
20210407192844439_ALFAPCE-R0_met.fits;1.43392;26532.7;2.98265;1.36533
20210407192941783_ALFAPCE-R0_met.fits;1.58744;26506.3;5.1744;0.341333
20210407193106263_ALFAPCE-R0_met.fits;1.73772;26488.8;3.65978;0.170667
20210407193509805_ALFAPCE-R0_met.fits;1.66402;26519.5;3.36591;0.341333
20210407193627117_ALFAPCE-R0_met.fits;1.49918;26525.4;3.52907;0.170667
20210407193719511_ALFAPCE-R0_met.fits;1.7464;26500.5;3.54192;0.170667
20210407193837847_ALFAPCE-R0_met.fits;1.2582;26525.4;2.85197;0.170667
20210407193923586_ALFAPCE-R0_met.fits;1.62715;26531.2;7.735;0.170667
20210407194035095_ALFAPCE-R0_met.fits;1.23168;26462.4;2.60191;0.170667
20210407194420034_ALFAPCE-R0_met.fits;1.58606;26469.7;4.12663;0.170667
20210407194516525_ALFAPCE-R0_met.fits;1.40917;26472.7;3.5098;0.170667
20210407194620525_ALFAPCE-R0_met.fits;1.26542;26490.2;4.90554;0.512
20210407194632130_ALFAPCE-R0_met.fits;1.27932;26487.3;2.89199;0.170667
20210407194636567_ALFAPCE-R0_met.fits;1.23142;26455.1;2.60538;0.170667
20210407194735106_ALFAPCE-R0_met.fits;1.44664;26487.3;3.64925;0.853333
20210407194742103_ALFAPCE-R0_met.fits;1.33611;26496.1;3.63902;1.19467
20210407195029015_ALFAPCE-R0_met.fits;1.57916;26499;4.31005;0.512
20210407195055639_ALFAPCE-R0_met.fits;1.44592;26512.2;2.89654;0.170667
20210407195151106_ALFAPCE-R0_met.fits;1.52186;26493.2;5.55319;0.170667
20210407195154861_ALFAPCE-R0_met.fits;1.44376;26518.1;3.04624;0.170667
20210407195218754_ALFAPCE-R0_met.fits;1.38718;26497.6;2.97879;0.170667
20210407195345965_ALFAPCE-R0_met.fits;1.58097;26496.1;3.62137;0.170667
20210407195432898_ALFAPCE-R0_met.fits;1.41697;26500.5;8.23324;0.341333
