# file name; noise; peak f.; mag.; duration
20210407215608215_ALFAPCE-R0_met.fits;1.15613;26496.1;11.6213;0.341333
20210407215725015_ALFAPCE-R0_met.fits;1.35122;26507.8;3.05111;0.170667
20210407215733037_ALFAPCE-R0_met.fits;1.49473;26491.7;7.50885;0.170667
20210407220022509_ALFAPCE-R0_met.fits;1.32947;26519.5;3.3634;0.682667
20210407220027287_ALFAPCE-R0_met.fits;1.32306;26521;2.67248;0.512
20210407220035479_ALFAPCE-R0_met.fits;1.32643;26471.2;5.00454;0.512
20210407220042306_ALFAPCE-R0_met.fits;1.75358;26488.8;6.41236;9.728
20210407220106711_ALFAPCE-R0_met.fits;1.68663;26507.8;6.43844;0.853333
20210407220139479_ALFAPCE-R0_met.fits;1.50067;26537.1;5.90907;0.170667
20210407220204567_ALFAPCE-R0_met.fits;1.60294;26531.2;6.94434;0.853333
20210407220255597_ALFAPCE-R0_met.fits;1.37301;26500.5;4.50659;0.341333
20210407220428269_ALFAPCE-R0_met.fits;1.29315;26512.2;2.89472;0.170667
20210407220524589_ALFAPCE-R0_met.fits;1.31499;26484.4;3.08239;0.512
20210407220701357_ALFAPCE-R0_met.fits;1.23646;26484.4;2.57038;0.341333
20210407220712621_ALFAPCE-R0_met.fits;1.44446;26478.5;4.27169;0.170667
20210407220736173_ALFAPCE-R0_met.fits;1.49485;26490.2;3.24108;0.170667
20210407220752215_ALFAPCE-R0_met.fits;1.52747;26487.3;3.30368;0.170667
20210407220757335_ALFAPCE-R0_met.fits;1.50983;26507.8;5.24386;0.341333
20210407220906626_ALFAPCE-R0_met.fits;1.67013;26485.8;5.86156;0.512
20210407221358807_ALFAPCE-R0_met.fits;1.36782;26474.1;7.0539;0.170667
20210407221534381_ALFAPCE-R0_met.fits;1.26303;26544.4;3.10906;0.341333
20210407221621997_ALFAPCE-R0_met.fits;1.51578;26526.9;3.95873;0.170667
20210407221808493_ALFAPCE-R0_met.fits;1.52394;26469.7;5.506;0.170667
20210407221939117_ALFAPCE-R0_met.fits;1.30688;26474.1;28.3488;0.341333
20210407222041410_ALFAPCE-R0_met.fits;1.41984;26522.5;3.93879;0.853333
20210407222334807_ALFAPCE-R0_met.fits;1.27136;26528.3;2.7312;0.170667
20210407222646295_ALFAPCE-R0_met.fits;1.44713;26497.6;3.6328;0.170667
20210407222810946_ALFAPCE-R0_met.fits;1.34909;26522.5;4.79264;0.682667
20210407222820333_ALFAPCE-R0_met.fits;1.30909;26521;2.73311;0.170667
20210407222823575_ALFAPCE-R0_met.fits;1.70648;26499;5.69363;7.168
20210407222931330_ALFAPCE-R0_met.fits;1.39654;26510.7;4.76266;0.341333
20210407223224045_ALFAPCE-R0_met.fits;1.32262;26509.3;2.99502;0.170667
20210407223455597_ALFAPCE-R0_met.fits;1.3184;26477.1;12.0896;0.341333
20210407223604546_ALFAPCE-R0_met.fits;1.34499;26488.8;2.87776;0.170667
20210407223651309_ALFAPCE-R0_met.fits;1.30222;26482.9;4.62428;0.170667
20210407223737901_ALFAPCE-R0_met.fits;1.36168;26493.2;3.5358;0.170667
20210407223833367_ALFAPCE-R0_met.fits;1.25692;26497.6;2.80828;0.170667
20210407224209431_ALFAPCE-R0_met.fits;1.35868;26522.5;2.92363;0.170667
20210407224426135_ALFAPCE-R0_met.fits;1.6185;26516.6;6.59996;0.341333
20210407224526893_ALFAPCE-R0_met.fits;1.51861;26485.8;5.69042;0.170667
20210407224610583_ALFAPCE-R0_met.fits;1.52908;26504.9;3.90063;0.341333
20210407224810391_ALFAPCE-R0_met.fits;1.41538;26462.4;2.83366;0.170667
20210407224944599_ALFAPCE-R0_met.fits;1.51297;26521;3.28077;0.170667
20210407225110103_ALFAPCE-R0_met.fits;1.61315;26535.6;4.13111;0.512
