# file name; noise; peak f.; mag.; duration
20210408080642839_ALFAPCE-R0_met.fits;1.38134;26481.4;3.041;0.170667
20210408080912343_ALFAPCE-R0_met.fits;1.39851;26506.3;2.81862;0.341333
20210408081101741_ALFAPCE-R0_met.fits;1.39437;26488.8;3.21053;0.170667
20210408081328514_ALFAPCE-R0_met.fits;1.4847;26491.7;3.35232;0.512
20210408081730349_ALFAPCE-R0_met.fits;1.46273;26494.6;3.14343;0.170667
20210408082145154_ALFAPCE-R0_met.fits;1.72672;26494.6;32.1185;0.682667
20210408083258263_ALFAPCE-R0_met.fits;1.40639;26493.2;7.95172;0.341333
20210408083550125_ALFAPCE-R0_met.fits;1.41504;26497.6;4.45168;0.170667
20210408083830893_ALFAPCE-R0_met.fits;1.55082;26496.1;4.22788;0.341333
20210408084033773_ALFAPCE-R0_met.fits;1.44884;26485.8;7.27397;0.341333
20210408084241261_ALFAPCE-R0_met.fits;1.50728;26449.2;3.78863;2.73067
20210408084335874_ALFAPCE-R0_met.fits;1.26427;26496.1;3.82088;0.170667
20210408084348333_ALFAPCE-R0_met.fits;1.50736;26465.3;4.0492;0.341333
20210408084620909_ALFAPCE-R0_met.fits;1.27507;26491.7;7.75347;0.341333
20210408084736002_ALFAPCE-R0_met.fits;1.54751;26485.8;6.02478;0.170667
20210408085228354_ALFAPCE-R0_met.fits;1.49643;26547.4;3.19845;0.170667
20210408085428333_ALFAPCE-R0_met.fits;1.48896;26503.4;5.37589;0.170667
