# file name; noise; peak f.; mag.; duration
20190530120046276_ASU-R0_snap.fits;19.1905;26535.6;23.325;0
20190530120146351_ASU-R0_snap.fits;20.5753;26480;22.9039;0
20190530120246426_ASU-R0_snap.fits;21.5778;26493.2;16.9209;0
20190530120346500_ASU-R0_snap.fits;23.0287;26535.6;16.2061;0
20190530120513028_ASU-R0_met.fits;19.8441;26491.7;47.0846;3.75467
20190530120446575_ASU-R0_snap.fits;23.3361;26544.4;16.9857;0
20190530120546650_ASU-R0_snap.fits;22.9833;26472.7;21.1584;0
20190530120723759_ASU-R0_met.fits;21.1913;26450.7;61.6362;0.341333
20190530120646724_ASU-R0_snap.fits;24.6914;26463.9;21.3429;0
20190530120807450_ASU-R0_met.fits;17.7927;26499;37.7868;0.170667
20190530120746799_ASU-R0_snap.fits;24.6558;26484.4;17.5848;0
20190530120846874_ASU-R0_snap.fits;23.2968;26504.9;23.5142;0
20190530120946778_ASU-R0_met.fits;22.4174;26488.8;57.0259;0.512
20190530120952068_ASU-R0_met.fits;24.9909;26475.6;57.2682;0.341333
20190530120946948_ASU-R0_snap.fits;21.0768;26469.7;18.6568;0
20190530121131567_ASU-R0_met.fits;17.5179;26509.3;124.4;0.341333
20190530121047023_ASU-R0_snap.fits;23.7909;26449.2;14.9803;0
20190530121240687_ASU-R0_met.fits;22.5826;26499;106.299;0.341333
20190530121147098_ASU-R0_snap.fits;25.8169;26503.4;18.7645;0
20190530121247172_ASU-R0_snap.fits;19.8664;26450.7;19.0932;0
20190530121345711_ASU-R0_met.fits;20.0176;26504.9;42.6338;0.170667
20190530121347247_ASU-R0_snap.fits;26.0166;26491.7;20.1067;0
20190530121539375_ASU-R0_met.fits;21.4848;26510.7;43.1705;0.170667
20190530121447322_ASU-R0_snap.fits;21.4126;26507.8;20.7346;0
20190530121628356_ASU-R0_met.fits;20.6633;26490.2;46.0904;0.170667
20190530121547396_ASU-R0_snap.fits;23.0983;26516.6;18.483;0
20190530121647471_ASU-R0_snap.fits;19.4759;26450.7;21.7379;0
20190530121747546_ASU-R0_snap.fits;21.1167;26463.9;19.6961;0
20190530121847620_ASU-R0_snap.fits;20.4124;26481.4;19.5814;0
20190530121947695_ASU-R0_snap.fits;20.0035;26472.7;23.553;0
20190530122047770_ASU-R0_snap.fits;20.6708;26515.1;18.2288;0
20190530122147844_ASU-R0_snap.fits;22.968;26507.8;24.1609;0
20190530122319663_ASU-R0_met.fits;24.6012;26481.4;74.352;0.170667
20190530122247919_ASU-R0_snap.fits;21.8159;26453.6;19.1204;0
20190530122347994_ASU-R0_snap.fits;21.429;26528.3;23.0758;0
20190530122448068_ASU-R0_snap.fits;24.0574;26510.7;18.7359;0
20190530122602820_ASU-R0_met.fits;22.3777;26469.7;52.6474;0.341333
20190530122548143_ASU-R0_snap.fits;28.8347;26465.3;20.3063;0
20190530122648218_ASU-R0_snap.fits;22.6569;26531.2;19.2768;0
20190530122748292_ASU-R0_snap.fits;17.3298;26504.9;21.6465;0
20190530122848367_ASU-R0_snap.fits;26.2342;26500.5;19.8519;0
20190530123004826_ASU-R0_met.fits;22.6835;26494.6;53.4212;0.170667
20190530123045956_ASU-R0_met.fits;23.7519;26515.1;50.7735;0.170667
20190530122948442_ASU-R0_snap.fits;24.8088;26478.5;21.7885;0
20190530123048516_ASU-R0_snap.fits;27.4751;26472.7;22.3187;0
20190530123148591_ASU-R0_snap.fits;19.0132;26456.5;18.3725;0
20190530123248666_ASU-R0_snap.fits;23.9364;26463.9;21.8456;0
20190530123348740_ASU-R0_snap.fits;28.9805;26468.3;22.5094;0
20190530123448815_ASU-R0_snap.fits;29.6785;26544.4;23.3718;0
20190530123548890_ASU-R0_snap.fits;20.7617;26540;23.9521;0
20190530123648964_ASU-R0_snap.fits;19.0448;26515.1;11.5683;0
20190530123749039_ASU-R0_snap.fits;16.8884;26488.8;14.6518;0
20190530123849114_ASU-R0_snap.fits;14.6709;26488.8;13.1116;0
20190530123949188_ASU-R0_snap.fits;16.3727;26462.4;13.6005;0
20190530124049263_ASU-R0_snap.fits;35.9774;26455.1;25.1687;0
20190530124149338_ASU-R0_snap.fits;17.3349;26460.9;16.912;0
20190530124249412_ASU-R0_snap.fits;31.3276;26540;42.624;0
20190530124349487_ASU-R0_snap.fits;35.6803;26503.4;31.4312;0
20190530124449562_ASU-R0_snap.fits;52.5824;26512.2;31.9974;0
20190530124640154_ASU-R0_met.fits;22.9624;26522.5;61.6433;0.170667
20190530124549636_ASU-R0_snap.fits;21.1501;26513.7;20.2595;0
20190530124745348_ASU-R0_met.fits;20.9124;26513.7;58.879;0.170667
20190530124649711_ASU-R0_snap.fits;18.0403;26466.8;18.4621;0
20190530124749786_ASU-R0_snap.fits;20.2281;26541.5;16.6239;0
20190530124915631_ASU-R0_met.fits;21.262;26510.7;78.9065;0.512
20190530124849860_ASU-R0_snap.fits;19.6964;26463.9;18.4746;0
20190530124949935_ASU-R0_snap.fits;20.4423;26474.1;16.2788;0
20190530125050010_ASU-R0_snap.fits;21.0301;26463.9;15.2468;0
20190530125150938_ASU-R0_met.fits;25.3675;26512.2;51.337;1.36533
20190530125150084_ASU-R0_snap.fits;22.309;26504.9;21.5439;0
20190530125250159_ASU-R0_snap.fits;21.2702;26534.2;18.401;0
20190530125350234_ASU-R0_snap.fits;24.6654;26465.3;23.3744;0
20190530125450308_ASU-R0_snap.fits;24.4644;26497.6;18.7092;0
20190530125616154_ASU-R0_met.fits;22.3581;26491.7;51.2554;0.170667
20190530125550383_ASU-R0_snap.fits;21.7153;26462.4;22.9106;0
20190530125650458_ASU-R0_snap.fits;24.5816;26460.9;23.598;0
20190530125750532_ASU-R0_snap.fits;22.8023;26509.3;17.3767;0
20190530125850607_ASU-R0_snap.fits;18.5331;26466.8;17.1533;0
20190530125950682_ASU-R0_snap.fits;25.3697;26490.2;19.2517;0
