# file name; noise; peak f.; mag.; duration
20190530150059716_ASU-R0_snap.fits;22.9557;26518.1;21.4302;0
20190530150159791_ASU-R0_snap.fits;24.8054;26452.1;19.0402;0
20190530150259866_ASU-R0_snap.fits;22.3659;26450.7;13.3117;0
20190530150417860_ASU-R0_met.fits;25.6104;26488.8;60.65;0.170667
20190530150359940_ASU-R0_snap.fits;21.9335;26532.7;21.3974;0
20190530150500015_ASU-R0_snap.fits;21.8695;26493.2;19.7425;0
20190530150600090_ASU-R0_snap.fits;26.0767;26519.5;18.3667;0
20190530150700164_ASU-R0_snap.fits;24.3778;26516.6;21.3273;0
20190530150837956_ASU-R0_met.fits;18.9368;26515.1;42.8074;0.170667
20190530150800239_ASU-R0_snap.fits;22.0632;26456.5;20.4082;0
20190530150900314_ASU-R0_snap.fits;22.2806;26502;16.3586;0
20190530151000388_ASU-R0_snap.fits;24.2861;26487.3;19.7334;0
20190530151112068_ASU-R0_met.fits;19.2325;26510.7;61.0457;0.170667
20190530151116164_ASU-R0_met.fits;19.1242;26506.3;45.112;0.341333
20190530151100463_ASU-R0_snap.fits;24.9897;26547.4;18.2602;0
20190530151239620_ASU-R0_met.fits;25.3543;26494.6;75.2051;0.170667
20190530151200538_ASU-R0_snap.fits;22.3201;26455.1;24.3195;0
20190530151300612_ASU-R0_snap.fits;21.0827;26532.7;11.803;0
20190530151400687_ASU-R0_snap.fits;22.1448;26469.7;21.3511;0
20190530151500762_ASU-R0_snap.fits;24.0372;26506.3;18.9071;0
20190530151607322_ASU-R0_met.fits;20.1566;26500.5;48.9542;0.170667
20190530151600836_ASU-R0_snap.fits;23.4766;26491.7;16.0802;0
20190530151700911_ASU-R0_snap.fits;21.6388;26477.1;18.6215;0
20190530151800986_ASU-R0_snap.fits;20.1189;26450.7;21.3073;0
20190530151901060_ASU-R0_snap.fits;18.7561;26525.4;16.0191;0
20190530152001135_ASU-R0_snap.fits;20.2404;26463.9;14.1938;0
20190530152137732_ASU-R0_met.fits;21.9052;26503.4;53.2768;0.682667
20190530152145924_ASU-R0_met.fits;24.0082;26504.9;313.241;0.512
20190530152101210_ASU-R0_snap.fits;21.7286;26496.1;18.7757;0
20190530152201284_ASU-R0_snap.fits;23.2565;26455.1;23.7105;0
20190530152301359_ASU-R0_snap.fits;25.3558;26535.6;19.5729;0
20190530152401434_ASU-R0_snap.fits;20.3668;26504.9;18.7171;0
20190530152531887_ASU-R0_met.fits;19.7065;26500.5;119.686;0.341333
20190530152501508_ASU-R0_snap.fits;21.1373;26525.4;15.6769;0
20190530152601583_ASU-R0_snap.fits;22.5077;26526.9;22.777;0
20190530152701658_ASU-R0_snap.fits;24.919;26507.8;18.3156;0
20190530152851055_ASU-R0_met.fits;19.1048;26516.6;42.9634;0.341333
20190530152801732_ASU-R0_snap.fits;20.5276;26537.1;14.1184;0
20190530152901807_ASU-R0_snap.fits;24.3495;26510.7;16.1343;0
20190530153056154_ASU-R0_met.fits;17.9631;26506.3;54.8974;0.170667
20190530153001882_ASU-R0_snap.fits;21.9663;26507.8;21.6886;0
20190530153144282_ASU-R0_met.fits;19.9896;26502;41.492;0.341333
20190530153101956_ASU-R0_snap.fits;20.9235;26485.8;18.3902;0
20190530153252890_ASU-R0_met.fits;21.6279;26496.1;142.642;1.70667
20190530153202031_ASU-R0_snap.fits;20.0711;26537.1;16.9054;0
20190530153302106_ASU-R0_snap.fits;19.2623;26466.8;19.6378;0
20190530153402180_ASU-R0_snap.fits;19.5889;26513.7;18.1862;0
20190530153502255_ASU-R0_snap.fits;20.1417;26504.9;18.1153;0
20190530153648410_ASU-R0_met.fits;19.5996;26485.8;61.896;0.170667
20190530153602330_ASU-R0_snap.fits;21.0167;26528.3;17.2519;0
20190530153702404_ASU-R0_snap.fits;20.5487;26537.1;19.6665;0
20190530153802479_ASU-R0_snap.fits;24.3974;26518.1;19.9658;0
20190530153922010_ASU-R0_met.fits;16.8097;26468.3;36.7819;0.170667
20190530153902554_ASU-R0_snap.fits;22.5173;26507.8;20.8452;0
20190530154043418_ASU-R0_met.fits;21.4873;26487.3;45.3376;0.170667
20190530154002628_ASU-R0_snap.fits;20.1572;26504.9;23.9913;0
20190530154108164_ASU-R0_met.fits;20.3971;26504.9;86.086;0.170667
20190530154102703_ASU-R0_snap.fits;20.6211;26475.6;15.2587;0
20190530154235546_ASU-R0_met.fits;19.3729;26488.8;125.503;0.341333
20190530154202778_ASU-R0_snap.fits;22.1338;26510.7;18.7328;0
20190530154302852_ASU-R0_snap.fits;19.5935;26541.5;19.9268;0
20190530154421188_ASU-R0_met.fits;21.903;26499;103.011;0.853333
20190530154402927_ASU-R0_snap.fits;21.7663;26462.4;17.4081;0
20190530154503002_ASU-R0_snap.fits;21.187;26509.3;16.7351;0
20190530154603076_ASU-R0_snap.fits;17.7668;26459.5;17.8721;0
20190530154701103_ASU-R0_met.fits;18.886;26537.1;77.1247;0.682667
20190530154703663_ASU-R0_met.fits;19.3171;26497.6;48.0772;0.170667
20190530154728068_ASU-R0_met.fits;23.8194;26488.8;61.3231;0.512
20190530154703151_ASU-R0_snap.fits;20.0535;26504.9;19.7337;0
20190530154833434_ASU-R0_met.fits;16.2572;26503.4;35.9861;0.170667
20190530154803226_ASU-R0_snap.fits;21.4496;26452.1;18.7642;0
20190530154903300_ASU-R0_snap.fits;23.47;26462.4;21.8943;0
20190530155003375_ASU-R0_snap.fits;20.2748;26519.5;16.6128;0
20190530155103450_ASU-R0_snap.fits;21.6331;26541.5;21.506;0
20190530155242607_ASU-R0_met.fits;24.0064;26503.4;53.7788;0.170667
20190530155203524_ASU-R0_snap.fits;21.0716;26468.3;20.2817;0
20190530155303599_ASU-R0_snap.fits;20.7587;26459.5;15.889;0
20190530155403674_ASU-R0_snap.fits;21.6079;26468.3;19.2471;0
20190530155503748_ASU-R0_snap.fits;21.2543;26535.6;27.0663;0
20190530155603823_ASU-R0_snap.fits;20.0857;26487.3;22.7084;0
20190530155703898_ASU-R0_snap.fits;16.4516;26487.3;16.3003;0
20190530155803972_ASU-R0_snap.fits;21.9303;26452.1;17.7021;0
20190530155904047_ASU-R0_snap.fits;18.8621;26545.9;17.6224;0
