# file name; noise; peak f.; mag.; duration
20190530055921894_ASU-R0_met.fits;21.3234;26506.3;57.6829;0.341333
20190530055928720_ASU-R0_met.fits;18.8854;26500.5;40.8016;0.170667
20190530060036304_ASU-R0_met.fits;23.9425;26503.4;106.039;0.512
20190530060033232_ASU-R0_snap.fits;21.1714;26449.2;18.3729;0
20190530060135696_ASU-R0_met.fits;16.7585;26477.1;50.6131;0.341333
20190530060133307_ASU-R0_snap.fits;17.5875;26522.5;16.44;0
20190530060251643_ASU-R0_met.fits;19.0779;26504.9;72.3766;0.170667
20190530060233382_ASU-R0_snap.fits;19.7105;26507.8;21.0443;0
20190530060333456_ASU-R0_snap.fits;19.5684;26522.5;20.3859;0
20190530060438651_ASU-R0_met.fits;16.8932;26484.4;57.9096;0.170667
20190530060433531_ASU-R0_snap.fits;17.6306;26463.9;16.0111;0
20190530060538896_ASU-R0_met.fits;19.8265;26499;46.7891;0.341333
20190530060609446_ASU-R0_met.fits;22.1176;26494.6;63.0546;0.170667
20190530060533606_ASU-R0_snap.fits;20.9391;26545.9;16.8402;0
20190530060725222_ASU-R0_met.fits;17.9708;26494.6;76.9338;0.512
20190530060633680_ASU-R0_snap.fits;20.7741;26494.6;18.6468;0
20190530060822054_ASU-R0_met.fits;22.1742;26516.6;47.0154;0.170667
20190530060733755_ASU-R0_snap.fits;20.1908;26525.4;15.2014;0
20190530060833830_ASU-R0_snap.fits;21.2631;26487.3;13.6888;0
20190530061000528_ASU-R0_met.fits;21.8801;26512.2;51.1013;0.341333
20190530061023398_ASU-R0_met.fits;19.2432;26513.7;57.4756;1.024
20190530060933904_ASU-R0_snap.fits;18.2092;26465.3;15.8113;0
20190530061033979_ASU-R0_snap.fits;19.441;26468.3;17.2;0
20190530061132176_ASU-R0_met.fits;22.6568;26506.3;73.655;0.170667
20190530061134054_ASU-R0_snap.fits;20.1357;26466.8;25.418;0
20190530061234128_ASU-R0_snap.fits;21.836;26484.4;21.2126;0
20190530061334203_ASU-R0_snap.fits;19.3588;26534.2;14.3296;0
20190530061443323_ASU-R0_met.fits;20.3233;26493.2;121.53;0.341333
20190530061448614_ASU-R0_met.fits;18.3502;26502;47.9436;0.512
20190530061434278_ASU-R0_snap.fits;23.8609;26477.1;20.8392;0
20190530061534352_ASU-R0_snap.fits;26.3204;26493.2;17.5984;0
20190530061723238_ASU-R0_met.fits;19.2232;26513.7;70.7301;0.170667
20190530061634427_ASU-R0_snap.fits;19.5523;26449.2;16.6024;0
20190530061734502_ASU-R0_snap.fits;17.02;26541.5;17.9405;0
20190530061912464_ASU-R0_met.fits;21.574;26502;45.779;0.341333
20190530061919803_ASU-R0_met.fits;20.5501;26526.9;44.855;0.512
20190530061834576_ASU-R0_snap.fits;19.6904;26516.6;18.3811;0
20190530061934651_ASU-R0_snap.fits;21.0036;26503.4;23.0246;0
20190530062034726_ASU-R0_snap.fits;16.9079;26497.6;16.2604;0
20190530062134800_ASU-R0_snap.fits;18.9286;26478.5;16.1206;0
20190530062306107_ASU-R0_met.fits;24.5206;26484.4;58.6599;0.682667
20190530062234875_ASU-R0_snap.fits;21.1302;26529.8;19.2595;0
20190530062429222_ASU-R0_met.fits;18.2988;26510.7;40.9474;0.341333
20190530062334950_ASU-R0_snap.fits;22.1612;26515.1;20.0832;0
20190530062435024_ASU-R0_snap.fits;19.8453;26516.6;18.7463;0
20190530062601894_ASU-R0_met.fits;20.8487;26506.3;45.3155;0.170667
20190530062631760_ASU-R0_met.fits;19.3685;26499;110.638;0.341333
20190530062535099_ASU-R0_snap.fits;24.3428;26459.5;21.4003;0
20190530062635174_ASU-R0_snap.fits;20.8298;26534.2;17.0874;0
20190530062735248_ASU-R0_snap.fits;21.3592;26540;17.6615;0
20190530062835323_ASU-R0_snap.fits;23.1598;26516.6;14.6277;0
20190530062935398_ASU-R0_snap.fits;22.7918;26523.9;15.9817;0
20190530063053734_ASU-R0_met.fits;19.0251;26471.2;56.1207;0.341333
20190530063059536_ASU-R0_met.fits;20.6668;26500.5;66.5032;0.682667
20190530063035472_ASU-R0_snap.fits;21.6778;26534.2;25.7423;0
20190530063135547_ASU-R0_snap.fits;23.5722;26529.8;18.1078;0
20190530063258832_ASU-R0_met.fits;18.0667;26499;37.2637;1.70667
20190530063235622_ASU-R0_snap.fits;20.9458;26450.7;23.4891;0
20190530063350374_ASU-R0_met.fits;24.2814;26512.2;50.9397;0.170667
20190530063335696_ASU-R0_snap.fits;21.111;26450.7;16.23;0
20190530063435771_ASU-R0_snap.fits;19.6859;26475.6;15.6439;0
20190530063535846_ASU-R0_snap.fits;20.5636;26515.1;15.3182;0
20190530063635920_ASU-R0_snap.fits;22.9154;26540;19.1723;0
20190530063803131_ASU-R0_met.fits;24.3448;26484.4;56.5255;0.341333
20190530063823270_ASU-R0_met.fits;22.5471;26484.4;62.1237;0.682667
20190530063829926_ASU-R0_met.fits;19.2308;26507.8;134.876;0.341333
20190530063735995_ASU-R0_snap.fits;20.7977;26499;19.3997;0
20190530063836070_ASU-R0_snap.fits;19.419;26493.2;16.5074;0
20190530063936144_ASU-R0_snap.fits;19.3963;26506.3;22.651;0
20190530064036219_ASU-R0_snap.fits;21.7988;26538.6;19.8859;0
20190530064136294_ASU-R0_snap.fits;21.4985;26507.8;19.9236;0
20190530064236368_ASU-R0_snap.fits;23.8161;26465.3;20.7527;0
20190530064411430_ASU-R0_met.fits;25.0235;26500.5;54.856;0.170667
20190530064336443_ASU-R0_snap.fits;22.2671;26488.8;15.913;0
20190530064439078_ASU-R0_met.fits;22.7658;26503.4;59.2948;0.341333
20190530064436518_ASU-R0_snap.fits;23.8908;26453.6;20.6452;0
20190530064536592_ASU-R0_snap.fits;23.9932;26452.1;22.2016;0
20190530064636667_ASU-R0_snap.fits;27.4287;26537.1;21.8905;0
20190530064829648_ASU-R0_met.fits;25.1749;26506.3;53.2262;0.170667
20190530064736742_ASU-R0_snap.fits;24.7409;26493.2;25.2306;0
20190530064841254_ASU-R0_met.fits;18.7494;26513.7;192.619;1.024
20190530064836816_ASU-R0_snap.fits;23.8618;26460.9;19.5157;0
20190530065023483_ASU-R0_met.fits;23.1358;26515.1;87.5045;0.170667
20190530064936891_ASU-R0_snap.fits;25.8482;26477.1;25.4511;0
20190530065126800_ASU-R0_met.fits;23.055;26500.5;176.711;0.341333
20190530065036966_ASU-R0_snap.fits;24.3273;26485.8;19.6945;0
20190530065156667_ASU-R0_met.fits;18.9043;26499;63.1665;0.170667
20190530065228240_ASU-R0_met.fits;25.231;26510.7;57.9623;0.170667
20190530065137040_ASU-R0_snap.fits;25.4069;26477.1;23.2217;0
20190530065238310_ASU-R0_met.fits;20.9656;26456.5;54.2159;0.170667
20190530065237115_ASU-R0_snap.fits;23.2526;26516.6;19.5599;0
20190530065337190_ASU-R0_snap.fits;26.3233;26468.3;18.5469;0
20190530065458598_ASU-R0_met.fits;27.4457;26525.4;63.5043;0.341333
20190530065437264_ASU-R0_snap.fits;26.761;26502;20.7555;0
20190530065537339_ASU-R0_snap.fits;24.0159;26526.9;23.88;0
20190530065637414_ASU-R0_snap.fits;25.3585;26474.1;21.6418;0
20190530065737488_ASU-R0_snap.fits;26.5344;26465.3;18.8444;0
20190530065837563_ASU-R0_snap.fits;22.6939;26482.9;20.7894;0
20190530065937638_ASU-R0_snap.fits;29.0703;26526.9;19.2615;0
