# file name; noise; peak f.; mag.; duration
20190530080042192_ASU-R0_snap.fits;153.727;26481.4;113.683;0
20190530080142267_ASU-R0_snap.fits;135.211;26547.4;145.981;0
20190530080242342_ASU-R0_snap.fits;137.056;26515.1;133.759;0
20190530080342416_ASU-R0_snap.fits;147.403;26493.2;148.128;0
20190530080442491_ASU-R0_snap.fits;128.844;26502;137.406;0
20190530080542566_ASU-R0_snap.fits;90.8174;26468.3;98.5405;0
20190530080642640_ASU-R0_snap.fits;90.3837;26532.7;89.7652;0
20190530080742715_ASU-R0_snap.fits;111.022;26504.9;134.706;0
20190530080842790_ASU-R0_snap.fits;90.8197;26471.2;74.629;0
20190530080942864_ASU-R0_snap.fits;95.9739;26491.7;73.095;0
20190530081042939_ASU-R0_snap.fits;118.223;26455.1;101.69;0
20190530081143014_ASU-R0_snap.fits;106.074;26493.2;80.4209;0
20190530081243088_ASU-R0_snap.fits;97.3699;26468.3;101.489;0
20190530081343163_ASU-R0_snap.fits;114.526;26490.2;66.3204;0
20190530081443238_ASU-R0_snap.fits;88.7624;26465.3;75.7548;0
20190530081543312_ASU-R0_snap.fits;82.2756;26482.9;86.3521;0
20190530081643387_ASU-R0_snap.fits;88.8102;26482.9;99.5631;0
20190530081743462_ASU-R0_snap.fits;68.5232;26487.3;66.3091;0
20190530081843536_ASU-R0_snap.fits;100.855;26525.4;108.984;0
20190530081943611_ASU-R0_snap.fits;144.262;26512.2;143.048;0
20190530082043686_ASU-R0_snap.fits;178.136;26449.2;124.782;0
20190530082143760_ASU-R0_snap.fits;128.965;26472.7;146.79;0
20190530082243835_ASU-R0_snap.fits;179.595;26532.7;134.251;0
20190530082343910_ASU-R0_snap.fits;147.735;26493.2;97.5907;0
20190530082443984_ASU-R0_snap.fits;123.552;26478.5;130.004;0
20190530082544059_ASU-R0_snap.fits;135.387;26488.8;118.27;0
20190530082644134_ASU-R0_snap.fits;160.714;26526.9;180.065;0
20190530082744208_ASU-R0_snap.fits;164.519;26541.5;144.614;0
