#timestamp,LO_Frequency,Hit,StdDev 
1559178015.4,286046998.1,P
1559178035.3,286047000.5,N
1559178055.1,286047000.8,N
1559178075.8,286047001.2,N
1559178095.7,286047000.3,N
1559178115.5,286047000.2,N
1559178135.3,286047000.4,N
1559178155.2,286047001.1,N
1559178175.0,286046998.6,N
1559178175.9,286046998.6,N
1559178195.8,286046999.6,N
1559178215.6,286046996.9,N
1559178235.4,286046998.0,N
1559178255.3,286046995.3,N
1559178275.1,286046999.3,N
1559178295.9,286046997.6,N
1559178315.7,286046995.9,N
1559178335.5,286046999.0,N
1559178355.4,286046999.5,N
1559178375.2,286047002.4,N
1559178395.0,286047000.0,N
1559178395.9,286047000.0,N
1559178415.8,286047000.2,N
1559178435.6,286047003.7,N
1559178455.4,286047001.9,N
1559178475.3,286047001.8,N
1559178495.1,286047002.8,N
1559178515.9,286047002.1,N
1559178535.7,286047001.4,N
1559178555.5,286047002.9,N
1559178575.4,286047005.1,N
1559178595.2,286047004.9,N
1559178615.0,286047006.0,N
1559178616.0,286047006.0,N
1559178635.8,286047007.6,N
1559178655.6,286047003.9,N
1559178675.5,286047003.7,N
1559178695.3,286047003.5,N
1559178715.1,286047003.6,N
1559178735.9,286047005.6,N
1559178755.7,286047004.6,N
1559178775.6,286047010.6,Y
1559178795.4,286047008.5,P
1559178815.2,286047010.1,P
1559178835.1,286047010.0,N
1559178836.0,286047010.0,N
1559178855.8,286047009.9,Y
1559178875.6,286046996.8,P
1559178895.5,286046997.8,N
1559178915.3,286046995.3,N
1559178935.2,286046993.4,N
1559178955.9,286046997.2,N
1559178975.7,286047001.0,N
1559178995.6,286047001.4,N
1559179015.4,286047003.8,N
1559179035.2,286682708.7,Y
1559179055.1,286047007.2,P
1559179056.0,286047007.2,N
1559179075.8,286047006.4,N
1559179095.7,286047007.1,N
1559179115.5,286047010.4,Y
1559179135.3,286047002.8,P
1559179155.2,286047002.5,N
1559179175.0,286047001.5,N
1559179175.9,286047001.5,N
1559179195.8,286047007.2,Y
1559179215.6,286047007.5,P
1559179235.4,286047006.8,N
1559179255.3,286047006.0,N
1559179275.1,286047003.3,N
1559179295.8,286047003.6,N
1559179315.7,286047004.0,N
1559179335.5,286047004.3,N
1559179355.4,286047003.3,N
1559179375.2,286047001.5,N
1559179395.0,286047003.9,N
1559179395.9,286682709.4,Y
1559179415.8,286046998.3,P
1559179435.6,286047001.2,N
1559179455.5,286046999.3,N
1559179475.3,286046997.4,N
1559179495.1,286046997.8,N
1559179515.9,286046997.2,N
1559179535.7,286046999.3,N
1559179555.5,286046997.2,N
1559179575.4,286046994.9,N
1559179595.2,286047002.8,N
1559179615.1,286047004.4,N
1559179616.0,286047004.4,N
1559179635.8,286047001.3,N
1559179655.6,286047006.0,N
1559179675.5,286047006.8,N
1559179695.3,286047007.4,N
1559179715.1,286047005.4,N
1559179735.9,286047005.1,N
1559179755.7,286047004.4,N
1559179775.6,286047005.5,N
1559179795.4,286047009.1,N
1559179815.2,286047010.6,N
1559179835.1,286047007.2,N
1559179836.0,286047007.2,N
1559179855.8,286047007.5,N
1559179875.6,286047006.7,N
1559179895.5,286047009.2,N
1559179915.3,286047006.2,N
1559179935.2,286047007.3,N
1559179955.9,286047008.0,N
1559179975.7,286047011.2,N
1559179995.6,286047015.5,Y
1559180015.4,286047011.1,P
1559180035.3,286047013.0,P
1559180055.1,286047013.1,P
1559180056.0,286047013.1,Y
1559180075.8,286047002.4,P
1559180095.7,286047001.7,N
1559180115.5,286047001.5,N
1559180135.3,286046999.4,N
1559180155.2,286046999.1,N
1559180175.0,286046996.7,N
1559180175.9,286046996.7,N
1559180195.8,286046999.3,N
1559180215.6,286046998.3,N
1559180235.4,286046998.2,N
1559180255.3,286047001.0,N
1559180275.1,286046998.3,N
1559180295.8,286046998.3,N
1559180315.7,286047001.1,N
1559180335.5,286047002.7,N
1559180355.4,286047003.1,N
1559180375.2,286047005.4,N
1559180395.0,286047000.6,N
1559180395.9,286047000.6,N
1559180415.8,286047003.8,N
1559180435.6,286047003.6,N
1559180455.4,286047003.2,N
1559180475.3,286047007.7,N
1559180495.1,286047010.1,Y
1559180515.9,286047009.2,P
1559180535.7,286047006.3,N
1559180555.5,286047003.6,N
1559180575.4,286047001.6,N
1559180595.2,286047004.3,N
1559180615.0,286047000.9,N
1559180616.0,286047000.9,N
1559180635.8,286046999.8,N
1559180655.6,286047002.8,N
1559180675.5,286047004.2,N
1559180695.3,286047004.6,N
1559180715.1,286047003.2,N
1559180735.9,286047004.8,N
1559180755.7,286047008.8,Y
1559180775.6,286047006.7,P
1559180795.4,286047004.2,N
1559180815.2,286047003.8,N
1559180835.1,286047007.0,Y
1559180836.0,286047007.0,P
1559180855.8,286046999.8,N
1559180875.6,286046999.2,N
1559180895.5,286046996.8,N
1559180915.3,286046994.9,N
1559180935.2,286046995.5,N
1559180955.9,286046998.4,N
1559180975.7,286047000.4,N
1559180995.6,286046999.5,N
1559181015.4,286046997.2,N
1559181035.2,286046999.5,N
1559181055.1,286046996.6,N
1559181056.0,286046996.6,N
1559181075.8,286047001.6,N
1559181095.7,286047000.0,N
1559181115.5,286046998.8,N
1559181135.3,286046998.7,N
1559181155.2,286046999.2,N
1559181175.0,286046998.4,N
1559181175.9,286046998.4,N
1559181195.7,286047001.3,N
1559181215.6,286047003.6,N
1559181235.4,286047006.9,N
1559181255.3,286047007.4,N
1559181275.1,286047008.7,N
1559181276.0,286047008.7,N
1559181295.8,286047004.8,N
1559181315.7,286047006.9,N
1559181335.5,286047010.8,N
1559181355.3,286047011.9,N
1559181375.2,286047013.2,N
1559181395.0,286047013.4,N
1559181395.9,286047013.4,N
1559181415.8,286047012.3,N
1559181435.6,286047009.8,N
1559181455.4,286047010.0,N
1559181475.3,286047012.0,N
1559181495.1,286047010.7,N
1559181515.9,286047008.6,N
1559181535.7,286682714.4,Y
1559181555.5,286047003.8,P
1559181575.4,286047004.8,P
1559181595.2,286047007.4,P
