# file name; noise; peak f.; mag.; duration
20190530000006352_ASU-R0_snap.fits;77.1888;26499;66.615;0
20190530000106427_ASU-R0_snap.fits;85.3897;26532.7;66.9637;0
20190530000206502_ASU-R0_snap.fits;72.6846;26532.7;81.1854;0
20190530000306576_ASU-R0_snap.fits;66.4908;26518.1;54.0729;0
20190530000406651_ASU-R0_snap.fits;70.9669;26484.4;66.0852;0
20190530000506726_ASU-R0_snap.fits;64.6856;26482.9;49.0344;0
20190530000606800_ASU-R0_snap.fits;78.8584;26529.8;70.6537;0
20190530000706875_ASU-R0_snap.fits;58.4076;26480;82.6719;0
20190530000806950_ASU-R0_snap.fits;78.6433;26506.3;74.1232;0
20190530000907024_ASU-R0_snap.fits;72.6764;26471.2;52.2056;0
20190530001007099_ASU-R0_snap.fits;72.6918;26523.9;64.7052;0
20190530001107174_ASU-R0_snap.fits;78.6431;26521;70.6403;0
20190530001207248_ASU-R0_snap.fits;68.2193;26547.4;68.7129;0
20190530001307323_ASU-R0_snap.fits;77.4241;26506.3;74.2298;0
20190530001407398_ASU-R0_snap.fits;78.9262;26463.9;65.3232;0
20190530001507472_ASU-R0_snap.fits;73.1512;26515.1;62.3065;0
20190530001607547_ASU-R0_snap.fits;75.636;26547.4;67.3316;0
20190530001707622_ASU-R0_snap.fits;84.6869;26543;73.0241;0
20190530001807696_ASU-R0_snap.fits;88.3273;26506.3;81.6976;0
20190530001907771_ASU-R0_snap.fits;106.322;26509.3;94.6367;0
20190530002007846_ASU-R0_snap.fits;100.29;26478.5;84.9953;0
20190530002107920_ASU-R0_snap.fits;108.847;26513.7;77.3253;0
20190530002207995_ASU-R0_snap.fits;107.783;26471.2;68.6968;0
20190530002308070_ASU-R0_snap.fits;110.217;26458;101.506;0
20190530002408144_ASU-R0_snap.fits;78.7702;26537.1;77.5365;0
20190530002508219_ASU-R0_snap.fits;71.7151;26525.4;89.4484;0
20190530002608294_ASU-R0_snap.fits;101.234;26480;112.373;0
20190530002708368_ASU-R0_snap.fits;109.69;26537.1;97.037;0
20190530002808443_ASU-R0_snap.fits;111.805;26449.2;106.252;0
20190530002908518_ASU-R0_snap.fits;111.964;26506.3;102.871;0
20190530003008592_ASU-R0_snap.fits;114.587;26503.4;85.2598;0
20190530003108667_ASU-R0_snap.fits;102.482;26506.3;86.633;0
20190530003208742_ASU-R0_snap.fits;105.693;26540;114.219;0
20190530003308816_ASU-R0_snap.fits;101.193;26510.7;114.451;0
20190530003408891_ASU-R0_snap.fits;103.279;26523.9;73.3474;0
20190530003508966_ASU-R0_snap.fits;111.489;26460.9;97.0311;0
20190530003609040_ASU-R0_snap.fits;108.801;26497.6;84.8719;0
20190530003709115_ASU-R0_snap.fits;118.461;26538.6;101.895;0
20190530003809190_ASU-R0_snap.fits;108.675;26450.7;86.3145;0
20190530003955686_ASU-R0_met.fits;108.657;26493.2;297.157;0.512
20190530003909264_ASU-R0_snap.fits;118.916;26519.5;105.269;0
20190530004009339_ASU-R0_snap.fits;100.569;26488.8;96.4933;0
20190530004109414_ASU-R0_snap.fits;97.592;26516.6;76.5883;0
20190530004209488_ASU-R0_snap.fits;89.61;26474.1;112.538;0
20190530004309563_ASU-R0_snap.fits;96.5553;26512.2;60.5367;0
20190530004409638_ASU-R0_snap.fits;90.3403;26513.7;70.5303;0
20190530004509712_ASU-R0_snap.fits;92.5911;26531.2;70.9727;0
20190530004609787_ASU-R0_snap.fits;87.8968;26538.6;84.1197;0
20190530004709862_ASU-R0_snap.fits;97.2211;26507.8;97.5603;0
20190530004809936_ASU-R0_snap.fits;79.6996;26452.1;81.1759;0
20190530004910011_ASU-R0_snap.fits;100.781;26494.6;76.174;0
20190530005010086_ASU-R0_snap.fits;85.6368;26493.2;70.0081;0
20190530005110160_ASU-R0_snap.fits;88.272;26494.6;69.0752;0
20190530005210235_ASU-R0_snap.fits;90.6519;26521;78.3329;0
20190530005310310_ASU-R0_snap.fits;106.505;26525.4;60.8371;0
20190530005410384_ASU-R0_snap.fits;88.1972;26532.7;85.1119;0
20190530005510459_ASU-R0_snap.fits;93.52;26525.4;97.7427;0
20190530005610534_ASU-R0_snap.fits;111.097;26469.7;79.7691;0
20190530005710608_ASU-R0_snap.fits;71.7968;26547.4;83.2236;0
20190530005810683_ASU-R0_snap.fits;83.9332;26518.1;82.8411;0
20190530005910758_ASU-R0_snap.fits;74.6256;26502;83.839;0
