#timestamp,LO_Frequency,Hit,StdDev 
1559196015.5,286046996.5,N
1559196035.3,286046999.6,N
1559196055.2,286046998.2,N
1559196075.0,286046998.6,N
1559196075.9,286046998.6,N
1559196095.8,286046996.5,N
1559196115.6,286046997.8,N
1559196135.4,286046997.4,N
1559196155.3,286046997.1,N
1559196175.1,286046999.2,N
1559196195.8,286046998.0,N
1559196215.7,286046997.7,N
1559196235.5,286046994.9,Y
1559196255.4,286046999.0,P
1559196275.2,286046998.9,P
1559196295.0,286046995.4,P
1559196295.9,286046995.4,Y
1559196315.8,286047001.1,P
1559196335.6,286046998.8,N
1559196355.4,286046998.3,N
1559196375.3,286046999.1,N
1559196395.1,286047001.0,N
1559196415.9,286047000.0,N
1559196435.7,286047000.0,N
1559196455.5,286047000.6,N
1559196475.4,286047001.5,N
1559196495.2,286047011.9,Y
1559196515.0,286047000.8,P
1559196516.0,286047000.8,N
1559196535.8,286047000.9,N
1559196555.6,286046999.7,N
1559196575.5,286046999.9,N
1559196595.3,286047001.8,Y
1559196615.1,286046999.7,P
1559196635.9,286047000.4,N
1559196655.7,286046998.3,P
1559196675.6,286046999.1,N
1559196695.4,286046999.5,N
1559196715.2,286046997.0,Y
1559196735.1,286046997.1,P
1559196736.0,286046997.1,N
1559196755.8,286046997.9,N
1559196775.6,286046997.2,N
1559196795.5,286046999.9,N
1559196815.3,286047002.0,N
1559196835.2,286047000.6,N
1559196855.9,286047002.0,N
1559196875.7,286047000.5,N
1559196895.6,286047000.6,N
1559196915.4,286047000.3,N
1559196935.2,286046998.7,N
1559196955.1,286046997.4,N
1559196956.0,286046997.4,N
1559196975.8,286046997.3,N
1559196995.7,286046994.9,N
1559197015.5,286046995.5,N
1559197035.3,286046997.7,N
1559197055.2,286046996.8,N
1559197075.0,286046999.1,N
1559197075.9,286046999.1,N
1559197095.7,286046994.9,N
1559197115.6,286046995.2,N
1559197135.4,286046995.4,N
1559197155.3,286046995.2,N
1559197175.1,286046996.3,N
1559197176.0,286046996.3,N
1559197195.8,286046995.1,N
1559197215.7,286046998.5,N
1559197235.5,286047002.8,N
1559197255.3,286046999.9,N
1559197275.2,286047000.0,N
1559197295.0,286046999.5,N
1559197295.9,286046999.5,N
1559197315.8,286046997.0,N
1559197335.6,286046996.9,N
1559197355.4,286046998.7,N
1559197375.3,286046998.9,N
1559197395.1,286047001.2,N
1559197415.9,286046998.4,N
1559197435.7,286046998.7,N
1559197455.5,286046996.8,N
1559197475.4,286046999.0,N
1559197495.2,286046998.4,N
1559197515.0,286046995.0,N
1559197515.9,286046995.0,N
1559197535.8,286046997.4,N
1559197555.6,286046995.3,N
1559197575.5,286046995.5,N
1559197595.3,286046993.4,Y
1559197615.1,286047001.6,P
1559197635.9,286047004.1,N
1559197655.7,286047002.0,N
1559197675.5,286047000.8,N
1559197695.4,286046998.9,N
1559197715.2,286046999.6,N
1559197735.1,286046999.4,N
1559197736.0,286046999.4,N
1559197755.8,286047001.1,N
1559197775.6,286046997.2,N
1559197795.5,286046995.2,N
1559197815.3,286046995.5,N
1559197835.1,286046997.8,N
1559197855.9,286046999.5,N
1559197875.7,286046997.0,N
1559197895.6,286046999.6,N
1559197915.4,286046998.0,N
1559197935.2,286046998.1,N
1559197955.1,286047001.1,N
1559197956.0,286047001.1,N
1559197975.8,286046998.7,N
1559197995.7,286046996.9,N
1559198015.5,286046999.6,N
1559198035.3,286047000.6,N
1559198055.2,286047002.0,N
1559198075.0,286046996.6,N
1559198075.9,286046996.6,N
1559198095.8,286046997.0,N
1559198115.6,286046997.3,N
1559198135.5,286046996.7,N
1559198155.3,286046995.6,N
1559198175.1,286046996.1,N
1559198195.9,286046994.6,N
1559198215.7,286046994.1,N
1559198235.5,286046995.2,N
1559198255.4,286046994.0,N
1559198275.2,286046991.7,Y
1559198295.1,286046995.5,P
1559198296.0,286046995.5,P
1559198315.8,286046995.8,P
1559198335.6,286046995.0,Y
1559198355.5,286047001.2,P
1559198375.3,286046999.2,N
1559198395.1,286046998.9,N
1559198415.9,286046999.6,N
1559198435.7,286047002.8,N
1559198455.6,286047001.3,N
1559198475.4,286047002.4,N
1559198495.2,286047000.0,N
1559198515.1,286047000.7,N
1559198516.0,286047000.7,N
1559198535.8,286047000.9,N
1559198555.7,286047001.0,N
1559198575.5,286046999.9,N
1559198595.3,286047001.0,N
1559198615.2,286047002.4,N
1559198635.9,286047001.1,N
1559198655.7,286046998.6,N
1559198675.6,286047002.3,N
1559198695.4,286046999.7,N
1559198715.2,286047000.8,N
1559198735.1,286047000.2,N
1559198736.0,286047000.2,N
1559198755.8,286046998.5,N
1559198775.7,286046998.1,N
1559198795.5,286046998.6,N
1559198815.3,286047001.1,N
1559198835.2,286046999.9,N
1559198855.0,286047003.8,N
1559198855.9,286047003.8,N
1559198875.8,286047003.6,N
1559198895.6,286047001.8,N
1559198915.4,286047004.4,N
1559198935.3,286047001.9,N
1559198955.1,286047002.3,N
1559198975.8,286047000.1,N
1559198995.7,286046999.9,N
1559199015.5,286047000.5,N
1559199035.4,286047001.1,N
1559199055.2,286047002.1,N
1559199075.0,286047002.4,N
1559199075.9,286047002.4,N
1559199095.8,286046998.1,N
1559199115.6,286046998.4,N
1559199135.4,286047000.7,N
1559199155.3,286046999.4,N
1559199175.1,286046997.7,N
1559199195.8,286046999.5,N
1559199215.7,286046996.8,N
1559199235.5,286046997.4,N
1559199255.4,286046998.4,N
1559199275.2,286047000.2,N
1559199295.0,286047000.6,N
1559199295.9,286047000.6,N
1559199315.8,286046998.2,N
1559199335.6,286046998.2,N
1559199355.4,286047002.3,N
1559199375.3,286047000.1,N
1559199395.1,286046998.1,N
1559199415.9,286046998.1,N
1559199435.7,286046996.5,N
1559199455.5,286046998.9,N
1559199475.4,286046996.9,N
1559199495.2,286046997.3,N
1559199515.0,286046997.0,N
1559199515.9,286046997.0,N
1559199535.8,286046997.3,N
1559199555.6,286046997.0,N
1559199575.5,286046995.2,N
1559199595.3,286046995.1,N
