# file name; noise; peak f.; mag.; duration
20190530220031002_ASU-R0_snap.fits;39.2749;26469.7;39.2696;0
20190530220131076_ASU-R0_snap.fits;51.7172;26525.4;42.934;0
20190530220231151_ASU-R0_snap.fits;66.6401;26469.7;52.6299;0
20190530220331226_ASU-R0_snap.fits;60.8959;26471.2;62.3565;0
20190530220431300_ASU-R0_snap.fits;53.2016;26513.7;37.4743;0
20190530220531375_ASU-R0_snap.fits;55.6491;26521;43.4733;0
20190530220631450_ASU-R0_snap.fits;48.7426;26526.9;47.3568;0
20190530220731524_ASU-R0_snap.fits;52.1747;26499;51.0762;0
20190530220831599_ASU-R0_snap.fits;52.4152;26471.2;38.1913;0
20190530220931674_ASU-R0_snap.fits;52.9276;26547.4;54.6881;0
20190530221031748_ASU-R0_snap.fits;63.6602;26522.5;53.9409;0
20190530221131823_ASU-R0_snap.fits;56.1286;26453.6;48.4011;0
20190530221243162_ASU-R0_met.fits;64.7674;26477.1;130.937;0.170667
20190530221231898_ASU-R0_snap.fits;45.7199;26484.4;50.3482;0
20190530221331972_ASU-R0_snap.fits;57.5945;26481.4;47.0795;0
20190530221432047_ASU-R0_snap.fits;49.8643;26481.4;45.3015;0
20190530221532122_ASU-R0_snap.fits;56.4579;26474.1;47.3792;0
20190530221632196_ASU-R0_snap.fits;55.4223;26518.1;45.4367;0
20190530221732271_ASU-R0_snap.fits;50.4326;26513.7;42.5575;0
20190530221832346_ASU-R0_snap.fits;64.0418;26519.5;51.3455;0
20190530221932420_ASU-R0_snap.fits;62.6596;26504.9;58.7637;0
20190530222032495_ASU-R0_snap.fits;58.5148;26493.2;47.1118;0
20190530222132570_ASU-R0_snap.fits;68.1568;26449.2;42.2351;0
20190530222232644_ASU-R0_snap.fits;64.5231;26494.6;44.7927;0
20190530222332719_ASU-R0_snap.fits;57.4552;26547.4;49.8258;0
20190530222432794_ASU-R0_snap.fits;67.6438;26490.2;79.0082;0
20190530222532868_ASU-R0_snap.fits;57.2381;26449.2;47.8008;0
20190530222632943_ASU-R0_snap.fits;62.866;26503.4;57.0138;0
20190530222733018_ASU-R0_snap.fits;50.2084;26482.9;55.7789;0
20190530222833092_ASU-R0_snap.fits;59.2243;26462.4;45.4124;0
20190530222933167_ASU-R0_snap.fits;63.2989;26543;49.4185;0
20190530223033242_ASU-R0_snap.fits;67.3039;26478.5;41.4226;0
20190530223133316_ASU-R0_snap.fits;70.3309;26478.5;47.5227;0
20190530223233391_ASU-R0_snap.fits;50.0488;26452.1;55.4527;0
20190530223333466_ASU-R0_snap.fits;63.6958;26477.1;43.8521;0
20190530223433540_ASU-R0_snap.fits;57.884;26529.8;59.4598;0
20190530223628570_ASU-R0_met.fits;64.7416;26504.9;179.018;0.512
20190530223533615_ASU-R0_snap.fits;65.5472;26465.3;47.3126;0
20190530223633690_ASU-R0_snap.fits;61.5566;26531.2;54.8102;0
20190530223733764_ASU-R0_snap.fits;51.7749;26528.3;52.2189;0
20190530223843055_ASU-R0_met.fits;56.072;26484.4;117.739;0.170667
20190530223833839_ASU-R0_snap.fits;53.6358;26528.3;53.4666;0
20190530223933914_ASU-R0_snap.fits;65.5331;26543;55.723;0
20190530224033988_ASU-R0_snap.fits;65.629;26523.9;50.2098;0
20190530224134063_ASU-R0_snap.fits;64.5964;26462.4;42.8909;0
20190530224234138_ASU-R0_snap.fits;64.3885;26509.3;73.2331;0
20190530224334212_ASU-R0_snap.fits;61.4703;26526.9;61.628;0
20190530224434287_ASU-R0_snap.fits;56.4475;26503.4;50.1355;0
20190530224534362_ASU-R0_snap.fits;66.4888;26471.2;52.6579;0
20190530224634436_ASU-R0_snap.fits;53.0972;26525.4;56.24;0
20190530224734511_ASU-R0_snap.fits;59.0765;26513.7;50.5208;0
20190530224834586_ASU-R0_snap.fits;61.0314;26491.7;57.0018;0
20190530224934660_ASU-R0_snap.fits;58.1844;26491.7;47.792;0
20190530225034735_ASU-R0_snap.fits;66.2644;26477.1;56.5831;0
20190530225134810_ASU-R0_snap.fits;58.0528;26494.6;54.2126;0
20190530225234884_ASU-R0_snap.fits;61.5437;26515.1;52.522;0
20190530225334959_ASU-R0_snap.fits;60.311;26545.9;51.0676;0
20190530225435034_ASU-R0_snap.fits;69.4104;26493.2;67.5087;0
20190530225535108_ASU-R0_snap.fits;65.2104;26477.1;53.1229;0
20190530225635183_ASU-R0_snap.fits;65.4547;26526.9;53.6355;0
20190530225735258_ASU-R0_snap.fits;61.75;26485.8;51.5033;0
20190530225835332_ASU-R0_snap.fits;59.5479;26459.5;50.1489;0
20190530225935407_ASU-R0_snap.fits;67.6554;26513.7;50.9986;0
