# file name; noise; peak f.; mag.; duration
20190530200022042_ASU-R0_snap.fits;40.6133;26484.4;32.4397;0
20190530200122116_ASU-R0_snap.fits;41.8974;26547.4;39.085;0
20190530200222191_ASU-R0_snap.fits;39.6025;26463.9;49.6113;0
20190530200322266_ASU-R0_snap.fits;43.7365;26522.5;40.3301;0
20190530200422340_ASU-R0_snap.fits;34.0701;26456.5;41.24;0
20190530200522415_ASU-R0_snap.fits;41.4667;26521;42.6648;0
20190530200622490_ASU-R0_snap.fits;46.0878;26500.5;47.0037;0
20190530200722564_ASU-R0_snap.fits;43.769;26534.2;33.2781;0
20190530200822639_ASU-R0_snap.fits;47.3328;26509.3;35.9782;0
20190530200922714_ASU-R0_snap.fits;44.1525;26477.1;37.1091;0
20190530201022788_ASU-R0_snap.fits;52.5981;26465.3;34.7648;0
20190530201122863_ASU-R0_snap.fits;46.3889;26484.4;43.4432;0
20190530201222938_ASU-R0_snap.fits;41.6918;26481.4;35.8913;0
20190530201323012_ASU-R0_snap.fits;43.9206;26484.4;37.6429;0
20190530201423087_ASU-R0_snap.fits;48.7121;26493.2;35.7708;0
20190530201523162_ASU-R0_snap.fits;53.2663;26480;38.2315;0
20190530201623236_ASU-R0_snap.fits;36.6017;26452.1;44.7367;0
20190530201723311_ASU-R0_snap.fits;35.213;26547.4;29.8755;0
20190530201823386_ASU-R0_snap.fits;34.8994;26488.8;28.234;0
20190530201923460_ASU-R0_snap.fits;31.8111;26493.2;31.2843;0
20190530202109615_ASU-R0_met.fits;32.6401;26502;70.2643;0.170667
20190530202023535_ASU-R0_snap.fits;31.0747;26455.1;23.0703;0
20190530202123610_ASU-R0_snap.fits;33.8545;26456.5;37.0384;0
20190530202223684_ASU-R0_snap.fits;32.0422;26463.9;30.0787;0
20190530202323759_ASU-R0_snap.fits;37.2893;26513.7;24.0548;0
20190530202423834_ASU-R0_snap.fits;36.3386;26500.5;27.8168;0
20190530202523908_ASU-R0_snap.fits;31.4766;26487.3;27.9953;0
20190530202623983_ASU-R0_snap.fits;27.4867;26484.4;33.1356;0
20190530202724058_ASU-R0_snap.fits;35.8874;26484.4;29.2766;0
20190530202830618_ASU-R0_met.fits;34.9983;26521;114.113;0.341333
20190530202824132_ASU-R0_snap.fits;33.1305;26466.8;33.0595;0
20190530202924207_ASU-R0_snap.fits;28.8691;26541.5;23.7292;0
20190530203024282_ASU-R0_snap.fits;30.8424;26465.3;21.2495;0
20190530203124356_ASU-R0_snap.fits;33.1529;26512.2;41.7549;0
20190530203224431_ASU-R0_snap.fits;27.4727;26504.9;29.1511;0
20190530203324506_ASU-R0_snap.fits;30.5076;26480;33.1976;0
20190530203424580_ASU-R0_snap.fits;35.236;26529.8;26.8878;0
20190530203524655_ASU-R0_snap.fits;26.3615;26525.4;30.9358;0
20190530203624730_ASU-R0_snap.fits;32.7008;26515.1;32.7776;0
20190530203724804_ASU-R0_snap.fits;29.244;26515.1;25.0431;0
20190530203824879_ASU-R0_snap.fits;35.6074;26535.6;32.1714;0
20190530203924954_ASU-R0_snap.fits;32.3623;26513.7;26.7798;0
20190530204025028_ASU-R0_snap.fits;34.5903;26497.6;25.3802;0
20190530204125103_ASU-R0_snap.fits;32.6464;26477.1;25.4028;0
20190530204227226_ASU-R0_met.fits;26.5981;26506.3;61.9482;0.341333
20190530204225178_ASU-R0_snap.fits;36.7656;26459.5;20.7952;0
20190530204325252_ASU-R0_snap.fits;31.5579;26528.3;30.1139;0
20190530204425327_ASU-R0_snap.fits;30.8752;26465.3;31.2299;0
20190530204525402_ASU-R0_snap.fits;30.7775;26494.6;28.4746;0
20190530204625476_ASU-R0_snap.fits;33.5278;26453.6;28.4864;0
20190530204725551_ASU-R0_snap.fits;29.52;26496.1;33.2834;0
20190530204825626_ASU-R0_snap.fits;35.4827;26478.5;28.5207;0
20190530204925700_ASU-R0_snap.fits;31.7576;26468.3;30.7482;0
20190530205025775_ASU-R0_snap.fits;35.5747;26522.5;26.1116;0
20190530205125850_ASU-R0_snap.fits;36.93;26496.1;29.2291;0
20190530205225924_ASU-R0_snap.fits;35.4588;26504.9;35.2011;0
20190530205325999_ASU-R0_snap.fits;29.7528;26488.8;22.8049;0
20190530205426074_ASU-R0_snap.fits;29.8848;26471.2;33.3354;0
20190530205526148_ASU-R0_snap.fits;33.6804;26465.3;25.9413;0
20190530205626223_ASU-R0_snap.fits;34.4352;26466.8;34.876;0
20190530205726298_ASU-R0_snap.fits;29.6352;26469.7;34.4288;0
20190530205826372_ASU-R0_snap.fits;35.6112;26484.4;29.4003;0
20190530205926447_ASU-R0_snap.fits;30.2534;26534.2;25.8092;0
