# file name; noise; peak f.; mag.; duration
20190530160004122_ASU-R0_snap.fits;21.7431;26474.1;13.871;0
20190530160149423_ASU-R0_met.fits;19.5476;26494.6;73.6966;0.512
20190530160104196_ASU-R0_snap.fits;19.0394;26528.3;16.552;0
20190530160204271_ASU-R0_snap.fits;20.6402;26452.1;19.079;0
20190530160304346_ASU-R0_snap.fits;21.165;26509.3;20.7497;0
20190530160404420_ASU-R0_snap.fits;20.5795;26460.9;16.5435;0
20190530160504495_ASU-R0_snap.fits;20.0443;26500.5;20.6091;0
20190530160604570_ASU-R0_snap.fits;19.8463;26537.1;18.8051;0
20190530160704644_ASU-R0_snap.fits;21.7344;26453.6;16.8248;0
20190530160804719_ASU-R0_snap.fits;21.1882;26475.6;16.63;0
20190530160904794_ASU-R0_snap.fits;17.7368;26506.3;17.7016;0
20190530161004868_ASU-R0_snap.fits;17.0407;26494.6;14.172;0
20190530161153583_ASU-R0_met.fits;22.0037;26497.6;112.922;0.341333
20190530161104943_ASU-R0_snap.fits;25.6238;26471.2;17.8069;0
20190530161222938_ASU-R0_met.fits;18.3477;26503.4;39.217;0.341333
20190530161205018_ASU-R0_snap.fits;18.7626;26525.4;19.8874;0
20190530161305092_ASU-R0_snap.fits;20.6073;26526.9;17.2385;0
20190530161405167_ASU-R0_snap.fits;22.4123;26459.5;21.5065;0
20190530161505242_ASU-R0_snap.fits;22.9168;26534.2;15.6671;0
20190530161605316_ASU-R0_snap.fits;22.0099;26538.6;17.8071;0
20190530161705391_ASU-R0_snap.fits;23.0608;26490.2;16.3507;0
20190530161805466_ASU-R0_snap.fits;19.6338;26462.4;20.81;0
20190530161905540_ASU-R0_snap.fits;17.6706;26507.8;21.4856;0
20190530162005615_ASU-R0_snap.fits;20.6884;26455.1;17.8797;0
20190530162105690_ASU-R0_snap.fits;20.8048;26525.4;18.402;0
20190530162205764_ASU-R0_snap.fits;20.1245;26541.5;14.2379;0
20190530162340484_ASU-R0_met.fits;19.4327;26490.2;210.674;0.512
20190530162305839_ASU-R0_snap.fits;22.2803;26485.8;16.6932;0
20190530162405914_ASU-R0_snap.fits;19.4982;26518.1;23.7394;0
20190530162522031_ASU-R0_met.fits;20.9444;26480;51.5868;0.170667
20190530162505988_ASU-R0_snap.fits;22.9997;26465.3;19.4541;0
20190530162606063_ASU-R0_snap.fits;24.3431;26482.9;18.269;0
20190530162706138_ASU-R0_snap.fits;20.4248;26502;19.8053;0
20190530162901338_ASU-R0_met.fits;18.023;26507.8;69.0469;0.170667
20190530162806212_ASU-R0_snap.fits;21.3953;26509.3;18.4391;0
20190530162906287_ASU-R0_snap.fits;20.965;26471.2;16.8299;0
20190530163006362_ASU-R0_snap.fits;21.4999;26515.1;18.35;0
20190530163106436_ASU-R0_snap.fits;22.0886;26513.7;20.8531;0
20190530163206511_ASU-R0_snap.fits;20.557;26515.1;18.4955;0
20190530163306586_ASU-R0_snap.fits;22.5705;26512.2;17.7113;0
20190530163406660_ASU-R0_snap.fits;20.9196;26543;12.6795;0
20190530163537796_ASU-R0_met.fits;19.9786;26471.2;46.0113;0.170667
20190530163506735_ASU-R0_snap.fits;23.6634;26507.8;20.809;0
20190530163606810_ASU-R0_snap.fits;19.0793;26484.4;15.0744;0
20190530163706884_ASU-R0_snap.fits;22.2561;26525.4;18.3912;0
20190530163806959_ASU-R0_snap.fits;17.3433;26531.2;19.1215;0
20190530163907034_ASU-R0_snap.fits;20.4843;26458;24.6554;0
20190530164007108_ASU-R0_snap.fits;20.8564;26522.5;15.5313;0
20190530164107183_ASU-R0_snap.fits;19.6188;26458;12.377;0
20190530164207258_ASU-R0_snap.fits;21.1332;26525.4;14.6003;0
20190530164359215_ASU-R0_met.fits;16.7052;26488.8;53.8834;0.341333
20190530164307332_ASU-R0_snap.fits;22.4927;26460.9;13.9158;0
20190530164407407_ASU-R0_snap.fits;21.2011;26522.5;25.3285;0
20190530164507482_ASU-R0_snap.fits;18.5008;26522.5;14.1954;0
20190530164607556_ASU-R0_snap.fits;21.3385;26529.8;21.5271;0
20190530164707631_ASU-R0_snap.fits;20.1768;26503.4;14.8371;0
20190530164807706_ASU-R0_snap.fits;21.5715;26538.6;20.342;0
20190530165003588_ASU-R0_met.fits;22.3449;26512.2;79.928;0.170667
20190530164907780_ASU-R0_snap.fits;20.7962;26459.5;16.7803;0
20190530165007855_ASU-R0_snap.fits;17.6029;26519.5;18.7287;0
20190530165107930_ASU-R0_snap.fits;22.9638;26459.5;20.0242;0
20190530165208004_ASU-R0_snap.fits;20.6614;26547.4;18.9522;0
20190530165315759_ASU-R0_met.fits;24.5562;26516.6;163.681;0.341333
20190530165308079_ASU-R0_snap.fits;19.6024;26516.6;18.2191;0
20190530165408154_ASU-R0_snap.fits;20.699;26534.2;20.2935;0
20190530165508228_ASU-R0_snap.fits;22.0914;26510.7;31.5639;0
20190530165607791_ASU-R0_met.fits;19.0618;26468.3;56.8326;0.170667
20190530165608303_ASU-R0_snap.fits;20.0814;26547.4;26.3764;0
20190530165708378_ASU-R0_snap.fits;19.3192;26491.7;19.4905;0
20190530165808452_ASU-R0_snap.fits;19.3794;26449.2;15.4131;0
20190530165908527_ASU-R0_snap.fits;20.634;26480;18.8447;0
