# file name; noise; peak f.; mag.; duration
20190530100033220_ASU-R0_met.fits;20.1329;26503.4;54.6515;0.170667
20190530100054724_ASU-R0_met.fits;18.9154;26497.6;77.3737;0.341333
20190530100037316_ASU-R0_snap.fits;22.6165;26504.9;21.1656;0
20190530100206575_ASU-R0_met.fits;23.5166;26499;74.7925;0.341333
20190530100137391_ASU-R0_snap.fits;22.0182;26535.6;14.9872;0
20190530100237466_ASU-R0_snap.fits;21.6667;26525.4;20.1539;0
20190530100337540_ASU-R0_snap.fits;20.5179;26490.2;17.9322;0
20190530100437615_ASU-R0_snap.fits;23.3846;26526.9;22.2728;0
20190530100537690_ASU-R0_snap.fits;24.5307;26462.4;15.9709;0
20190530100703876_ASU-R0_met.fits;23.3565;26502;77.141;0.341333
20190530100637764_ASU-R0_snap.fits;23.4021;26458;15.9564;0
20190530100737839_ASU-R0_snap.fits;22.4743;26482.9;19.7704;0
20190530100852420_ASU-R0_met.fits;23.4296;26487.3;83.5673;0.170667
20190530100837914_ASU-R0_snap.fits;25.6607;26462.4;17.949;0
20190530100937988_ASU-R0_snap.fits;20.9675;26516.6;19.9146;0
20190530101038063_ASU-R0_snap.fits;22.0876;26531.2;21.6977;0
20190530101142746_ASU-R0_met.fits;19.3617;26519.5;40.9839;0.170667
20190530101138138_ASU-R0_snap.fits;19.7712;26458;16.2317;0
20190530101238212_ASU-R0_snap.fits;17.8055;26455.1;22.2976;0
20190530101338287_ASU-R0_snap.fits;24.7421;26540;25.0517;0
20190530101438362_ASU-R0_snap.fits;20.5561;26531.2;17.0042;0
20190530101626735_ASU-R0_met.fits;23.8023;26496.1;62.2649;0.170667
20190530101538436_ASU-R0_snap.fits;21.6656;26456.5;21.0376;0
20190530101638511_ASU-R0_snap.fits;21.1658;26488.8;21.9092;0
20190530101738586_ASU-R0_snap.fits;22.7487;26469.7;17.0716;0
20190530101934810_ASU-R0_met.fits;21.694;26491.7;43.5445;1.024
20190530101838660_ASU-R0_snap.fits;22.6607;26496.1;17.8936;0
20190530101938735_ASU-R0_snap.fits;22.3523;26544.4;17.154;0
20190530102038810_ASU-R0_snap.fits;20.7933;26541.5;17.3635;0
20190530102156463_ASU-R0_met.fits;19.1934;26471.2;44.4376;0.170667
20190530102138884_ASU-R0_snap.fits;22.5953;26510.7;14.2718;0
20190530102238959_ASU-R0_snap.fits;26.0442;26472.7;25.6194;0
20190530102400879_ASU-R0_met.fits;18.8136;26499;101.518;0.170667
20190530102339034_ASU-R0_snap.fits;21.0574;26465.3;21.5027;0
20190530102530991_ASU-R0_met.fits;20.6666;26535.6;43.2127;0.512
20190530102439108_ASU-R0_snap.fits;23.4576;26484.4;21.8543;0
20190530102539183_ASU-R0_snap.fits;21.8551;26544.4;23.5768;0
20190530102639258_ASU-R0_snap.fits;20.9098;26466.8;19.4681;0
20190530102739332_ASU-R0_snap.fits;21.1743;26529.8;20.3986;0
20190530102839407_ASU-R0_snap.fits;18.8661;26469.7;21.8357;0
20190530102939482_ASU-R0_snap.fits;23.1995;26526.9;18.4136;0
20190530103039556_ASU-R0_snap.fits;27.0635;26494.6;20.7624;0
20190530103139631_ASU-R0_snap.fits;20.8987;26500.5;18.1318;0
20190530103257626_ASU-R0_met.fits;22.2417;26484.4;76.0012;0.170667
20190530103239706_ASU-R0_snap.fits;21.185;26538.6;19.0564;0
20190530103339780_ASU-R0_snap.fits;22.3911;26523.9;19.2059;0
20190530103439855_ASU-R0_snap.fits;23.0446;26485.8;21.5583;0
20190530103539930_ASU-R0_snap.fits;24.194;26471.2;20.7278;0
20190530103640004_ASU-R0_snap.fits;23.4112;26519.5;20.0525;0
20190530103740079_ASU-R0_snap.fits;23.1897;26543;28.9762;0
20190530103851076_ASU-R0_met.fits;20.4412;26531.2;53.8456;0.170667
20190530103914628_ASU-R0_met.fits;19.3743;26500.5;38.8278;0.170667
20190530103840154_ASU-R0_snap.fits;21.1001;26516.6;22.6849;0
20190530104004292_ASU-R0_met.fits;21.203;26503.4;73.8149;0.170667
20190530103940228_ASU-R0_snap.fits;21.8624;26500.5;20.074;0
20190530104040303_ASU-R0_snap.fits;20.9196;26482.9;19.0786;0
20190530104140378_ASU-R0_snap.fits;21.5162;26506.3;17.0587;0
20190530104240452_ASU-R0_snap.fits;21.8392;26494.6;19.4259;0
20190530104340527_ASU-R0_snap.fits;25.2499;26468.3;20.1977;0
20190530104440602_ASU-R0_snap.fits;22.178;26481.4;16.3051;0
20190530104540676_ASU-R0_snap.fits;20.3869;26488.8;21.217;0
20190530104640751_ASU-R0_snap.fits;19.6338;26538.6;21.2102;0
20190530104740826_ASU-R0_snap.fits;20.129;26482.9;18.5003;0
20190530104840900_ASU-R0_snap.fits;25.7484;26487.3;16.0741;0
20190530104940975_ASU-R0_snap.fits;24.3457;26468.3;19.8591;0
20190530105041050_ASU-R0_snap.fits;22.8514;26547.4;15.0609;0
20190530105141124_ASU-R0_snap.fits;21.7312;26465.3;22.0942;0
20190530105241199_ASU-R0_snap.fits;29.6014;26516.6;31.6262;0
20190530105406362_ASU-R0_met.fits;23.4939;26491.7;52.6646;0.170667
20190530105411482_ASU-R0_met.fits;23.3793;26502;47.5812;0.170667
20190530105413700_ASU-R0_met.fits;24.0428;26497.6;55.1184;17.7493
20190530105341274_ASU-R0_snap.fits;25.9063;26472.7;23.0206;0
20190530105441348_ASU-R0_snap.fits;22.7771;26515.1;19.485;0
20190530105623919_ASU-R0_met.fits;34.7918;26487.3;101.681;0.682667
20190530105541423_ASU-R0_snap.fits;57.3623;26522.5;50.4632;0
20190530105641498_ASU-R0_snap.fits;19.8357;26504.9;20.5605;0
20190530105819802_ASU-R0_met.fits;21.5556;26506.3;53.5863;0.341333
20190530105741572_ASU-R0_snap.fits;19.2859;26462.4;18.7556;0
20190530105841647_ASU-R0_snap.fits;22.3891;26484.4;24.7733;0
20190530105941722_ASU-R0_snap.fits;28.6599;26450.7;23.2844;0
