# file name; noise; peak f.; mag.; duration
20190530180013082_ASU-R0_snap.fits;24.8921;26534.2;21.1404;0
20190530180113156_ASU-R0_snap.fits;25.3606;26484.4;22.7844;0
20190530180213231_ASU-R0_snap.fits;27.8542;26463.9;24.4233;0
20190530180313306_ASU-R0_snap.fits;23.2963;26519.5;16.286;0
20190530180413380_ASU-R0_snap.fits;25.1755;26474.1;23.3544;0
20190530180513455_ASU-R0_snap.fits;28.0472;26513.7;19.963;0
20190530180613530_ASU-R0_snap.fits;25.7792;26484.4;23.0847;0
20190530180713604_ASU-R0_snap.fits;30.2609;26519.5;21.405;0
20190530180813679_ASU-R0_snap.fits;27.0329;26547.4;32.8743;0
20190530180913754_ASU-R0_snap.fits;32.1365;26456.5;20.9102;0
20190530181013828_ASU-R0_snap.fits;31.2404;26519.5;32.2747;0
20190530181113903_ASU-R0_snap.fits;33.6733;26469.7;37.3552;0
20190530181213978_ASU-R0_snap.fits;35.0371;26469.7;18.1062;0
20190530181314052_ASU-R0_snap.fits;35.8112;26491.7;30.1369;0
20190530181423343_ASU-R0_met.fits;37.3348;26507.8;361.638;0.341333
20190530181414127_ASU-R0_snap.fits;48.9079;26516.6;38.9395;0
20190530181514202_ASU-R0_snap.fits;49.9852;26494.6;44.6738;0
20190530181614276_ASU-R0_snap.fits;55.7897;26497.6;55.2517;0
20190530181719471_ASU-R0_met.fits;60.2762;26503.4;123.52;0.170667
20190530181714351_ASU-R0_snap.fits;73.0839;26523.9;68.4652;0
20190530181814426_ASU-R0_snap.fits;114.568;26485.8;110.147;0
20190530181914500_ASU-R0_snap.fits;135.433;26544.4;109.39;0
20190530182014575_ASU-R0_snap.fits;118.405;26482.9;124.153;0
20190530182114650_ASU-R0_snap.fits;94.8259;26494.6;80.6828;0
20190530182214724_ASU-R0_snap.fits;63.202;26482.9;49.3121;0
20190530182314799_ASU-R0_snap.fits;53.4654;26510.7;48.8363;0
20190530182414874_ASU-R0_snap.fits;48.2488;26525.4;48.5673;0
20190530182514948_ASU-R0_snap.fits;35.2335;26537.1;27.9279;0
20190530182615023_ASU-R0_snap.fits;35.3839;26463.9;31.073;0
20190530182715098_ASU-R0_snap.fits;28.7156;26503.4;24.8149;0
20190530182815172_ASU-R0_snap.fits;29.0551;26496.1;24.6012;0
20190530182915247_ASU-R0_snap.fits;26.9457;26469.7;21.4132;0
20190530183056964_ASU-R0_met.fits;28.5074;26509.3;80.815;0.170667
20190530183015322_ASU-R0_snap.fits;29.3243;26482.9;26.3158;0
20190530183201476_ASU-R0_met.fits;24.636;26500.5;65.7816;1.536
20190530183115396_ASU-R0_snap.fits;25.0273;26478.5;24.1309;0
20190530183215471_ASU-R0_snap.fits;22.7413;26456.5;21.9676;0
20190530183315546_ASU-R0_snap.fits;25.2794;26494.6;19.9523;0
20190530183415620_ASU-R0_snap.fits;23.0469;26507.8;23.1064;0
20190530183542660_ASU-R0_met.fits;20.4234;26504.9;41.5256;0.341333
20190530183558874_ASU-R0_met.fits;26.4252;26507.8;125.044;0.512
20190530183515695_ASU-R0_snap.fits;23.4848;26538.6;24.3134;0
20190530183615770_ASU-R0_snap.fits;27.6278;26532.7;18.587;0
20190530183715844_ASU-R0_snap.fits;26.9542;26475.6;21.6514;0
20190530183815919_ASU-R0_snap.fits;29.1321;26529.8;23.8438;0
20190530184010607_ASU-R0_met.fits;21.8677;26494.6;79.2736;0.341333
20190530183915994_ASU-R0_snap.fits;28.0216;26496.1;19.0645;0
20190530184016068_ASU-R0_snap.fits;26.1872;26507.8;24.5946;0
20190530184116143_ASU-R0_snap.fits;21.1816;26503.4;22.778;0
20190530184216218_ASU-R0_snap.fits;23.8587;26526.9;23.6081;0
20190530184403055_ASU-R0_met.fits;23.0917;26497.6;53.2674;0.170667
20190530184316292_ASU-R0_snap.fits;26.3707;26469.7;23.3207;0
20190530184416367_ASU-R0_snap.fits;22.8951;26488.8;21.0198;0
20190530184516442_ASU-R0_snap.fits;19.5442;26512.2;25.3147;0
20190530184616516_ASU-R0_snap.fits;26.4638;26460.9;19.3671;0
20190530184716591_ASU-R0_snap.fits;25.3954;26519.5;21.5748;0
20190530184816666_ASU-R0_snap.fits;26.3694;26509.3;24.3331;0
20190530184916740_ASU-R0_snap.fits;20.5838;26475.6;20.7306;0
20190530185037295_ASU-R0_met.fits;18.3333;26510.7;42.4171;0.170667
20190530185016815_ASU-R0_snap.fits;27.2413;26502;28.8191;0
20190530185116890_ASU-R0_snap.fits;42.6708;26482.9;28.3708;0
20190530185216964_ASU-R0_snap.fits;45.1467;26510.7;33.485;0
20190530185317039_ASU-R0_snap.fits;41.7638;26487.3;32.3219;0
20190530185417114_ASU-R0_snap.fits;42.1013;26547.4;35.2468;0
20190530185517188_ASU-R0_snap.fits;44.8263;26504.9;34.8196;0
20190530185617263_ASU-R0_snap.fits;47.4919;26523.9;44.9805;0
20190530185717338_ASU-R0_snap.fits;42.1055;26462.4;42.585;0
20190530185905199_ASU-R0_met.fits;44.561;26497.6;265.223;0.341333
20190530185817412_ASU-R0_snap.fits;43.4242;26544.4;41.7543;0
20190530185917487_ASU-R0_snap.fits;40.7467;26459.5;33.2835;0
