#timestamp,LO_Frequency,Hit,StdDev 
1559207225.4,9999970.3,E
1559207265.4,286041671.5,E
1559207275.3,286049446.9,N
1559207295.1,286052301.6,P
1559207315.9,286052302.0,P
1559207335.7,286052297.9,Y
1559207355.5,286047944.9,P
1559207375.4,286047941.1,N
1559207395.2,286047938.8,N
1559207415.0,286047933.7,N
1559207415.9,286047933.7,N
1559207435.8,286047926.7,N
1559207455.6,286047923.7,N
1559207475.5,286047920.2,N
1559207495.3,286047918.5,N
1559207515.1,286047915.3,N
1559207535.9,286047915.5,N
1559207555.7,286047917.9,N
1559207575.6,286047915.0,N
1559207595.4,286047915.0,N
1559207615.2,286047913.8,N
1559207635.1,286047916.2,N
1559207636.0,286047916.2,N
1559207655.8,286047913.3,N
1559207675.6,286047914.4,N
1559207695.5,286047911.9,N
1559207715.3,286047912.2,N
1559207735.2,286047913.2,N
1559207755.9,286047912.6,N
1559207775.7,286047912.1,N
1559207795.6,286047912.5,N
1559207815.4,286047912.6,N
1559207835.2,286047912.7,N
1559207855.1,286047910.5,N
1559207856.0,286047910.5,N
1559207875.8,285228702.0,Y
1559207895.7,286046877.3,P
1559207915.5,286649812.5,P
1559207935.3,286046876.1,N
1559207955.2,286046874.5,N
1559207975.0,286046873.6,N
1559207975.9,286046873.6,N
1559207995.8,286046874.4,N
1559208015.6,286046872.8,N
1559208035.4,286046870.9,N
1559208055.3,286046867.1,N
1559208075.1,286046865.4,N
1559208095.8,286046864.2,N
1559208115.7,286046862.1,N
1559208135.5,286046862.6,N
1559208155.4,286046862.9,N
1559208175.2,286046859.0,N
1559208195.0,286046862.0,N
1559208195.9,286046862.0,N
1559208215.8,286046859.6,N
1559208235.6,286046857.7,N
1559208255.4,286046857.7,N
1559208275.3,286046858.5,N
1559208295.1,286046858.5,N
1559208315.9,286046856.8,N
1559208335.7,286046855.0,N
1559208355.5,286046854.2,N
1559208375.4,286046854.4,N
1559208395.2,286046852.8,N
1559208415.0,286046853.3,N
1559208415.9,286046853.3,N
1559208435.8,286046853.7,N
1559208455.6,286046858.7,N
1559208475.5,286046861.9,Y
1559208495.3,286046997.6,P
1559208515.1,286046994.1,N
1559208535.9,286046994.8,N
1559208555.7,286046994.6,N
1559208575.5,286046992.5,N
1559208595.4,286046993.0,N
1559208615.2,286046987.4,N
1559208635.1,286046983.8,N
1559208636.0,286046983.8,N
1559208655.8,286046984.5,N
1559208675.6,286046988.0,N
1559208695.5,286046988.0,N
1559208715.3,286046988.3,N
1559208735.1,286046988.4,N
1559208755.9,286046988.4,N
1559208775.7,286046985.7,N
1559208795.6,286046988.4,N
1559208815.4,286046988.9,N
1559208835.2,286046990.6,N
1559208855.1,286046992.9,N
1559208856.0,286046992.9,N
1559208875.8,286046993.6,N
1559208895.7,286046995.9,N
1559208915.5,286046993.8,N
1559208935.3,286046993.7,N
1559208955.2,286046995.6,N
1559208975.0,286046994.0,N
1559208975.9,286046994.0,N
1559208995.8,286046986.3,N
1559209015.6,286046994.0,N
1559209035.4,286046991.7,N
1559209055.3,286046994.4,N
1559209075.1,286046994.8,N
1559209095.8,286046994.2,N
1559209115.7,286046996.3,N
1559209135.5,286046994.6,N
1559209155.4,286046993.9,N
1559209175.2,286046993.0,N
1559209195.0,286046991.3,N
1559209195.9,286046991.3,N
1559209215.8,286046988.2,Y
1559209235.6,286046993.6,P
1559209255.5,286046993.3,P
1559209275.3,286046992.5,P
1559209295.1,286046994.0,Y
1559209315.9,286047002.8,P
1559209335.7,286047000.2,N
1559209355.5,286047004.4,N
1559209375.4,286047005.0,N
1559209395.2,286047005.9,N
1559209415.1,286047004.2,N
1559209416.0,286047004.2,N
1559209435.8,286047001.8,N
1559209455.6,286046999.7,N
1559209475.5,286047000.5,N
1559209495.3,286047000.7,N
1559209515.1,286047000.8,N
1559209535.9,286047000.4,N
1559209555.7,286046999.8,N
1559209575.6,286047004.1,N
1559209595.4,286047003.0,N
1559209615.2,286047005.7,N
1559209635.1,286047002.5,N
1559209636.0,286047002.5,N
1559209655.8,286047004.4,N
1559209675.7,286047004.3,N
1559209695.5,286047003.5,N
1559209715.3,286047003.4,N
1559209735.2,286047002.7,N
1559209755.9,286046999.0,N
1559209775.7,286046999.1,N
1559209795.6,286046999.2,N
1559209815.4,286047001.2,N
1559209835.3,286046996.6,N
1559209855.1,286046996.7,N
1559209856.0,286046996.7,N
1559209875.8,286046995.1,N
1559209895.7,286046994.2,N
1559209915.5,286046992.4,N
1559209935.4,286046991.4,N
1559209955.2,286046991.0,N
1559209975.0,286046990.5,N
1559209975.9,286046990.5,N
1559209995.8,286046990.1,N
1559210015.6,286046988.6,N
1559210035.4,286046987.3,N
1559210055.3,286046986.3,N
1559210075.1,286046982.5,Y
1559210095.9,286046982.1,P
1559210115.7,286046980.6,N
1559210135.5,286046979.4,N
1559210155.4,286046977.4,Y
1559210175.2,286046993.1,P
1559210195.1,286046991.6,N
1559210196.0,286046991.6,N
1559210215.8,286046989.1,Y
1559210235.6,286046996.7,P
1559210255.5,286046997.6,N
1559210275.3,286046995.7,N
1559210295.2,286046995.1,N
1559210315.9,286046996.3,N
1559210335.7,286046993.9,N
1559210355.6,286046992.5,Y
1559210375.4,286046997.7,P
1559210395.2,286046996.1,P
