# file name; noise; peak f.; mag.; duration
20190530170008602_ASU-R0_snap.fits;23.8489;26506.3;18.064;0
20190530170108676_ASU-R0_snap.fits;24.3579;26519.5;16.6243;0
20190530170208751_ASU-R0_snap.fits;21.3179;26459.5;20.4352;0
20190530170308826_ASU-R0_snap.fits;24.1345;26481.4;22.879;0
20190530170408900_ASU-R0_snap.fits;18.7417;26468.3;19.4087;0
20190530170508975_ASU-R0_snap.fits;20.788;26521;13.618;0
20190530170609050_ASU-R0_snap.fits;19.6279;26469.7;17.4837;0
20190530170742404_ASU-R0_met.fits;24.3737;26462.4;54.6201;0.170667
20190530170709124_ASU-R0_snap.fits;19.2412;26499;14.6066;0
20190530170809199_ASU-R0_snap.fits;19.0174;26504.9;19.4192;0
20190530170909274_ASU-R0_snap.fits;23.5377;26474.1;18.6531;0
20190530171009348_ASU-R0_snap.fits;20.9191;26488.8;17.6289;0
20190530171109423_ASU-R0_snap.fits;19.9708;26468.3;17.9895;0
20190530171209498_ASU-R0_snap.fits;21.2057;26488.8;16.7534;0
20190530171331588_ASU-R0_met.fits;20.2664;26503.4;94.233;0.682667
20190530171309572_ASU-R0_snap.fits;19.337;26449.2;21.0143;0
20190530171409647_ASU-R0_snap.fits;22.7558;26525.4;18.2917;0
20190530171509722_ASU-R0_snap.fits;21.8808;26540;23.8493;0
20190530171609796_ASU-R0_snap.fits;25.1804;26516.6;20.8996;0
20190530171709871_ASU-R0_snap.fits;18.1466;26531.2;18.7957;0
20190530171843738_ASU-R0_met.fits;17.5579;26500.5;257.884;0.512
20190530171809946_ASU-R0_snap.fits;19.6791;26529.8;17.1918;0
20190530171910020_ASU-R0_snap.fits;18.2353;26529.8;15.5419;0
20190530172010095_ASU-R0_snap.fits;22.1141;26497.6;17.9757;0
20190530172110170_ASU-R0_snap.fits;16.6135;26460.9;20.9285;0
20190530172210244_ASU-R0_snap.fits;22.4073;26502;20.0972;0
20190530172310319_ASU-R0_snap.fits;25.0429;26497.6;20.2511;0
20190530172410394_ASU-R0_snap.fits;19.695;26484.4;18.1195;0
20190530172510468_ASU-R0_snap.fits;21.5769;26538.6;17.4167;0
20190530172610543_ASU-R0_snap.fits;19.0605;26525.4;18.2565;0
20190530172710618_ASU-R0_snap.fits;23.3101;26453.6;16.8341;0
20190530172810692_ASU-R0_snap.fits;18.2852;26540;17.4836;0
20190530172910767_ASU-R0_snap.fits;17.7639;26518.1;15.4074;0
20190530173010842_ASU-R0_snap.fits;18.7007;26449.2;17.6889;0
20190530173110916_ASU-R0_snap.fits;24.1244;26515.1;18.791;0
20190530173210991_ASU-R0_snap.fits;19.4831;26452.1;16.7349;0
20190530173311066_ASU-R0_snap.fits;22.5562;26507.8;18.721;0
20190530173411140_ASU-R0_snap.fits;19.7082;26453.6;17.4435;0
20190530173511215_ASU-R0_snap.fits;25.1181;26504.9;20.0613;0
20190530173611290_ASU-R0_snap.fits;24.9347;26519.5;20.7472;0
20190530173711364_ASU-R0_snap.fits;19.8464;26493.2;17.5291;0
20190530173811439_ASU-R0_snap.fits;23.9293;26503.4;17.5204;0
20190530173911514_ASU-R0_snap.fits;19.0055;26472.7;19.3081;0
20190530174024900_ASU-R0_met.fits;19.715;26490.2;115.033;0.341333
20190530174011588_ASU-R0_snap.fits;19.8548;26547.4;21.0155;0
20190530174111663_ASU-R0_snap.fits;24.3763;26538.6;17.4111;0
20190530174211738_ASU-R0_snap.fits;20.2158;26521;22.3054;0
20190530174343215_ASU-R0_met.fits;20.8376;26529.8;59.931;0.170667
20190530174311812_ASU-R0_snap.fits;21.7614;26488.8;20.4945;0
20190530174411887_ASU-R0_snap.fits;23.7905;26534.2;20.3397;0
20190530174511962_ASU-R0_snap.fits;22.3802;26491.7;26.3069;0
20190530174612036_ASU-R0_snap.fits;25.9081;26540;15.8494;0
20190530174712111_ASU-R0_snap.fits;29.0418;26541.5;17.5055;0
20190530174848367_ASU-R0_met.fits;22.788;26526.9;89.5394;0.512
20190530174812186_ASU-R0_snap.fits;23.9549;26526.9;20.2641;0
20190530174912260_ASU-R0_snap.fits;26.9036;26544.4;21.9605;0
20190530175012335_ASU-R0_snap.fits;25.3481;26525.4;18.2607;0
20190530175112410_ASU-R0_snap.fits;25.7559;26499;20.9549;0
20190530175249519_ASU-R0_met.fits;22.1788;26503.4;58.2877;0.341333
20190530175212484_ASU-R0_snap.fits;23.7349;26540;20.4899;0
20190530175312559_ASU-R0_snap.fits;23.3722;26512.2;21.1694;0
20190530175412634_ASU-R0_snap.fits;20.2988;26510.7;21.5317;0
20190530175512708_ASU-R0_snap.fits;22.0551;26494.6;19.9915;0
20190530175615514_ASU-R0_met.fits;22.6;26500.5;56.3832;0.170667
20190530175612783_ASU-R0_snap.fits;23.9725;26465.3;19.247;0
20190530175712858_ASU-R0_snap.fits;21.767;26537.1;17.3959;0
20190530175812932_ASU-R0_snap.fits;21.6615;26503.4;17.4202;0
20190530175913007_ASU-R0_snap.fits;27.1407;26455.1;21.5387;0
