# file name; noise; peak f.; mag.; duration
20190530040003110_ASU-R0_met.fits;19.7109;26503.4;102.138;0.341333
20190530040024272_ASU-R0_snap.fits;21.7078;26532.7;20.1695;0
20190530040141414_ASU-R0_met.fits;19.5826;26518.1;44.0773;0.170667
20190530040221008_ASU-R0_met.fits;17.6066;26478.5;104.967;0.341333
20190530040124347_ASU-R0_snap.fits;17.7238;26490.2;15.4882;0
20190530040302480_ASU-R0_met.fits;22.0487;26503.4;47.026;0.170667
20190530040224422_ASU-R0_snap.fits;20.3663;26535.6;14.6537;0
20190530040324496_ASU-R0_snap.fits;18.3781;26507.8;12.802;0
20190530040459216_ASU-R0_met.fits;19.6621;26500.5;48.1136;0.170667
20190530040517648_ASU-R0_met.fits;17.666;26503.4;49.9085;0.341333
20190530040424571_ASU-R0_snap.fits;21.2664;26504.9;13.8269;0
20190530040524646_ASU-R0_snap.fits;20.6313;26500.5;17.8923;0
20190530040703803_ASU-R0_met.fits;19.315;26506.3;42.8627;0.341333
20190530040624720_ASU-R0_snap.fits;20.8571;26463.9;17.2223;0
20190530040724795_ASU-R0_snap.fits;18.6487;26503.4;14.555;0
20190530040843814_ASU-R0_met.fits;18.1523;26510.7;159.158;0.512
20190530040853712_ASU-R0_met.fits;20.9516;26485.8;58.8526;0.341333
20190530040824870_ASU-R0_snap.fits;20.3057;26482.9;19.7353;0
20190530040948496_ASU-R0_met.fits;17.8304;26532.7;39.6622;0.341333
20190530041022288_ASU-R0_met.fits;18.0696;26513.7;41.5899;0.170667
20190530040924944_ASU-R0_snap.fits;18.2718;26458;16.7778;0
20190530041111440_ASU-R0_met.fits;17.322;26513.7;37.3202;0.170667
20190530041025019_ASU-R0_snap.fits;18.2735;26506.3;16.2758;0
20190530041148304_ASU-R0_met.fits;17.6082;26491.7;78.3503;0.170667
20190530041125094_ASU-R0_snap.fits;17.9562;26534.2;15.8813;0
20190530041320123_ASU-R0_met.fits;14.1869;26500.5;44.3013;0.170667
20190530041225168_ASU-R0_snap.fits;16.4745;26506.3;17.3868;0
20190530041334800_ASU-R0_met.fits;17.2178;26491.7;120.494;0.341333
20190530041325243_ASU-R0_snap.fits;20.1475;26512.2;16.3509;0
20190530041425318_ASU-R0_snap.fits;19.2747;26488.8;15.1522;0
20190530041553211_ASU-R0_met.fits;16.5566;26484.4;122.864;1.19467
20190530041525392_ASU-R0_snap.fits;17.9739;26543;16.4499;0
20190530041625467_ASU-R0_snap.fits;19.9673;26534.2;17.166;0
20190530041725542_ASU-R0_snap.fits;20.1819;26477.1;14.4565;0
20190530041825616_ASU-R0_snap.fits;14.9673;26481.4;15.0194;0
20190530042014843_ASU-R0_met.fits;17.1245;26504.9;56.0119;0.341333
20190530041925691_ASU-R0_snap.fits;19.17;26458;16.8718;0
20190530042025766_ASU-R0_snap.fits;16.7239;26503.4;14.95;0
20190530042125840_ASU-R0_snap.fits;16.5225;26506.3;18.7191;0
20190530042225915_ASU-R0_snap.fits;15.3733;26480;20.271;0
20190530042401659_ASU-R0_met.fits;20.105;26494.6;46.8616;0.170667
20190530042325990_ASU-R0_snap.fits;18.5329;26453.6;17.9475;0
20190530042522214_ASU-R0_met.fits;16.6976;26499;101.532;0.341333
20190530042426064_ASU-R0_snap.fits;20.3276;26456.5;21.2351;0
20190530042534502_ASU-R0_met.fits;18.8317;26513.7;38.3304;0.170667
20190530042526139_ASU-R0_snap.fits;17.255;26503.4;16.9951;0
20190530042626214_ASU-R0_snap.fits;16.7614;26494.6;16.2832;0
20190530042815782_ASU-R0_met.fits;17.4368;26502;37.7105;0.170667
20190530042726288_ASU-R0_snap.fits;16.5731;26455.1;20.3852;0
20190530042829776_ASU-R0_met.fits;17.0283;26503.4;44.1881;0.341333
20190530042838139_ASU-R0_met.fits;16.4483;26506.3;34.4982;0.170667
20190530042826363_ASU-R0_snap.fits;21.4571;26507.8;16.0039;0
20190530042926438_ASU-R0_snap.fits;17.5996;26519.5;17.8382;0
20190530043026512_ASU-R0_snap.fits;18.7337;26471.2;14.5401;0
20190530043128294_ASU-R0_met.fits;18.0882;26499;59.7006;0.170667
20190530043126587_ASU-R0_snap.fits;16.4907;26465.3;17.9438;0
20190530043224443_ASU-R0_met.fits;19.9018;26481.4;42.7059;0.170667
20190530043310011_ASU-R0_met.fits;20.4492;26507.8;44.4303;0.170667
20190530043226662_ASU-R0_snap.fits;15.3656;26462.4;15.054;0
20190530043326736_ASU-R0_snap.fits;18.8351;26493.2;13.4792;0
20190530043426811_ASU-R0_snap.fits;16.5888;26503.4;15.6025;0
20190530043526886_ASU-R0_snap.fits;18.3709;26507.8;14.1758;0
20190530043626960_ASU-R0_snap.fits;21.7491;26518.1;12.3342;0
20190530043727035_ASU-R0_snap.fits;17.5671;26482.9;16.4926;0
20190530043827110_ASU-R0_snap.fits;21.846;26547.4;16.3352;0
20190530044003024_ASU-R0_met.fits;19.3718;26494.6;68.5002;0.170667
20190530043927184_ASU-R0_snap.fits;18.3041;26537.1;15.732;0
20190530044044326_ASU-R0_met.fits;18.8458;26510.7;47.3894;0.853333
20190530044053883_ASU-R0_met.fits;16.8558;26543;50.8976;0.170667
20190530044027259_ASU-R0_snap.fits;18.488;26468.3;11.0672;0
20190530044127334_ASU-R0_snap.fits;17.0007;26502;20.3069;0
20190530044306662_ASU-R0_met.fits;18.1915;26509.3;43.3207;0.170667
20190530044227408_ASU-R0_snap.fits;17.207;26544.4;13.44;0
20190530044408272_ASU-R0_met.fits;13.6819;26512.2;29.3242;0.512
20190530044327483_ASU-R0_snap.fits;18.9133;26544.4;14.2485;0
20190530044427558_ASU-R0_snap.fits;19.0423;26500.5;14.1286;0
20190530044527632_ASU-R0_snap.fits;18.8525;26500.5;14.7673;0
20190530044627707_ASU-R0_snap.fits;20.0357;26484.4;14.2391;0
20190530044727782_ASU-R0_snap.fits;19.8866;26510.7;14.2073;0
20190530044827856_ASU-R0_snap.fits;17.2468;26475.6;19.0362;0
20190530044954384_ASU-R0_met.fits;18.3997;26510.7;85.2861;0.170667
20190530044927931_ASU-R0_snap.fits;20.6185;26537.1;18.9364;0
20190530045028006_ASU-R0_snap.fits;16.978;26510.7;12.1179;0
20190530045135248_ASU-R0_met.fits;19.2662;26512.2;76.4531;4.94933
20190530045203067_ASU-R0_met.fits;13.8618;26472.7;40.1922;0.512
20190530045128080_ASU-R0_snap.fits;16.2496;26499;14.2174;0
20190530045239078_ASU-R0_met.fits;17.8125;26531.2;52.978;0.170667
20190530045228155_ASU-R0_snap.fits;17.3131;26535.6;12.7307;0
20190530045329936_ASU-R0_met.fits;18.5729;26490.2;185.47;0.512
20190530045328230_ASU-R0_snap.fits;22.0646;26502;11.5188;0
20190530045524966_ASU-R0_met.fits;17.3679;26496.1;36.4634;0.341333
20190530045428304_ASU-R0_snap.fits;15.8818;26475.6;18.4361;0
20190530045537595_ASU-R0_met.fits;18.3138;26510.7;72.746;0.341333
20190530045528379_ASU-R0_snap.fits;19.9007;26460.9;17.4824;0
20190530045702246_ASU-R0_met.fits;20.0337;26503.4;46.4144;0.512
20190530045723579_ASU-R0_met.fits;15.4112;26488.8;33.1031;0.170667
20190530045628454_ASU-R0_snap.fits;20.1748;26519.5;14.9544;0
20190530045728528_ASU-R0_snap.fits;18.3495;26531.2;14.288;0
20190530045828603_ASU-R0_snap.fits;16.7113;26497.6;16.9331;0
20190530045928678_ASU-R0_snap.fits;17.8619;26541.5;18.5457;0
