# file name; noise; peak f.; mag.; duration
20190530070110310_ASU-R0_met.fits;25.6647;26453.6;56.662;0.170667
20190530070037712_ASU-R0_snap.fits;27.8189;26472.7;28.0659;0
20190530070136934_ASU-R0_met.fits;27.5615;26455.1;89.0442;0.170667
20190530070137787_ASU-R0_snap.fits;25.826;26465.3;29.5871;0
20190530070237862_ASU-R0_snap.fits;25.3477;26500.5;26.0807;0
20190530070351419_ASU-R0_met.fits;20.4909;26515.1;69.3693;0.682667
20190530070400464_ASU-R0_met.fits;28.3817;26491.7;106.576;0.341333
20190530070337936_ASU-R0_snap.fits;24.2229;26452.1;16.7721;0
20190530070508048_ASU-R0_met.fits;27.0345;26453.6;113.511;0.170667
20190530070438011_ASU-R0_snap.fits;26.0772;26491.7;18.0707;0
20190530070538086_ASU-R0_snap.fits;23.6551;26538.6;20.1255;0
20190530070638160_ASU-R0_snap.fits;24.0497;26544.4;17.2027;0
20190530070738235_ASU-R0_snap.fits;30.2888;26497.6;20.9596;0
20190530070838310_ASU-R0_snap.fits;25.2719;26537.1;23.5418;0
20190530071024806_ASU-R0_met.fits;31.4803;26499;67.5404;0.341333
20190530070000384_ASU-R0_snap.fits;31.4394;26491.7;17.7701;0
20190530071038459_ASU-R0_snap.fits;31.117;26507.8;24.4881;0
20190530071138534_ASU-R0_snap.fits;29.311;26537.1;20.5579;0
20190530071247824_ASU-R0_met.fits;21.5831;26462.4;58.9573;0.341333
20190530071238608_ASU-R0_snap.fits;27.5197;26472.7;19.6612;0
20190530071338683_ASU-R0_snap.fits;29.2072;26458;30.1986;0
20190530071438758_ASU-R0_snap.fits;22.66;26450.7;27.1768;0
20190530071538832_ASU-R0_snap.fits;28.5043;26526.9;21.5783;0
20190530071706384_ASU-R0_met.fits;23.6571;26494.6;49.0464;0.341333
20190530071638907_ASU-R0_snap.fits;24.1937;26452.1;19.2855;0
20190530071738982_ASU-R0_snap.fits;29.8281;26532.7;30.6021;0
20190530071839056_ASU-R0_snap.fits;22.3332;26503.4;23.1004;0
20190530071939131_ASU-R0_snap.fits;26.7501;26510.7;25.4952;0
20190530072052006_ASU-R0_met.fits;25.2602;26503.4;129.289;0.341333
20190530072039206_ASU-R0_snap.fits;24.9883;26460.9;21.4562;0
20190530072209659_ASU-R0_met.fits;23.2659;26500.5;48.5398;0.170667
20190530072139280_ASU-R0_snap.fits;23.1286;26449.2;23.7152;0
20190530072314000_ASU-R0_met.fits;21.6702;26507.8;49.766;0.170667
20190530072239355_ASU-R0_snap.fits;21.5367;26534.2;22.1419;0
20190530072339430_ASU-R0_snap.fits;23.3832;26468.3;21.6127;0
20190530072439504_ASU-R0_snap.fits;19.7623;26503.4;14.6685;0
20190530072539579_ASU-R0_snap.fits;21.4763;26543;17.0169;0
20190530072648870_ASU-R0_met.fits;19.6271;26519.5;65.4514;0.170667
20190530072639654_ASU-R0_snap.fits;22.815;26487.3;17.5025;0
20190530072757478_ASU-R0_met.fits;22.605;26507.8;59.5872;0.341333
20190530072739728_ASU-R0_snap.fits;23.4526;26541.5;18.9725;0
20190530072848336_ASU-R0_met.fits;21.3851;26523.9;71.3164;0.682667
20190530072855504_ASU-R0_met.fits;20.457;26494.6;291.161;0.853333
20190530072839803_ASU-R0_snap.fits;24.1015;26532.7;20.3163;0
20190530072939878_ASU-R0_snap.fits;23.0013;26497.6;20.9629;0
20190530073053606_ASU-R0_met.fits;22.4132;26502;59.9718;0.341333
20190530073039952_ASU-R0_snap.fits;22.7853;26458;19.9983;0
20190530073159483_ASU-R0_met.fits;19.993;26500.5;40.3417;17.5787
20190530073140027_ASU-R0_snap.fits;21.0455;26456.5;18.4683;0
20190530073240102_ASU-R0_snap.fits;20.1073;26507.8;22.815;0
20190530073340176_ASU-R0_snap.fits;23.4536;26449.2;24.4914;0
20190530073507558_ASU-R0_met.fits;28.8502;26474.1;60.8489;0.170667
20190530073440251_ASU-R0_snap.fits;25.9532;26468.3;15.9285;0
20190530073556368_ASU-R0_met.fits;26.8934;26481.4;83.6774;0.341333
20190530073540326_ASU-R0_snap.fits;24.7128;26496.1;23.167;0
20190530073640400_ASU-R0_snap.fits;24.6975;26497.6;28.3838;0
20190530073740475_ASU-R0_snap.fits;22.7554;26513.7;20.2674;0
20190530073840550_ASU-R0_snap.fits;30.8163;26534.2;29.468;0
20190530074011174_ASU-R0_met.fits;26.479;26535.6;108.988;0.341333
20190530073940624_ASU-R0_snap.fits;31.6681;26512.2;26.141;0
20190530074040699_ASU-R0_snap.fits;27.862;26449.2;26.5684;0
20190530074140774_ASU-R0_snap.fits;32.8678;26480;31.0536;0
20190530074243579_ASU-R0_met.fits;28.6414;26490.2;99.6391;0.170667
20190530074240848_ASU-R0_snap.fits;39.224;26503.4;31.1405;0
20190530074348432_ASU-R0_met.fits;36.5852;26500.5;144.777;0.170667
20190530074340923_ASU-R0_snap.fits;41.8628;26488.8;36.6322;0
20190530074440998_ASU-R0_snap.fits;48.811;26485.8;33.939;0
20190530074541072_ASU-R0_snap.fits;52.5649;26491.7;46.9901;0
20190530074641147_ASU-R0_snap.fits;61.8374;26526.9;49.3696;0
20190530074741222_ASU-R0_snap.fits;56.9139;26502;51.3845;0
20190530074841296_ASU-R0_snap.fits;63.1929;26507.8;63.5278;0
20190530074941371_ASU-R0_snap.fits;74.4342;26503.4;68.2511;0
20190530075041787_ASU-R0_met.fits;78.0949;26519.5;210.684;0.170667
20190530075041446_ASU-R0_snap.fits;74.0172;26516.6;63.2344;0
20190530075141520_ASU-R0_snap.fits;81.4485;26544.4;74.8896;0
20190530075241595_ASU-R0_snap.fits;120.257;26529.8;127.837;0
20190530075341670_ASU-R0_snap.fits;104.967;26538.6;98.7088;0
20190530075441744_ASU-R0_snap.fits;111.223;26504.9;91.3016;0
20190530075541819_ASU-R0_snap.fits;138.425;26500.5;147.056;0
20190530075641894_ASU-R0_snap.fits;145.68;26528.3;106.5;0
20190530075741968_ASU-R0_snap.fits;166.229;26491.7;117.581;0
20190530075842043_ASU-R0_snap.fits;130.456;26521;126.254;0
20190530075942118_ASU-R0_snap.fits;150.248;26452.1;113.122;0
