# file name; noise; peak f.; mag.; duration
20190530130050756_ASU-R0_snap.fits;22.2652;26453.6;17.6118;0
20190530130150831_ASU-R0_snap.fits;25.7272;26456.5;20.999;0
20190530130334426_ASU-R0_met.fits;22.551;26496.1;64.9429;0.170667
20190530130250906_ASU-R0_snap.fits;25.0643;26525.4;17.656;0
20190530130350980_ASU-R0_snap.fits;20.3867;26540;25.2181;0
20190530130451055_ASU-R0_snap.fits;22.1941;26474.1;14.2234;0
20190530130551130_ASU-R0_snap.fits;21.0015;26512.2;24.7869;0
20190530130651204_ASU-R0_snap.fits;24.7622;26547.4;20.7334;0
20190530130842991_ASU-R0_met.fits;23.9968;26494.6;56.1351;0.341333
20190530130751279_ASU-R0_snap.fits;23.4284;26455.1;24.9098;0
20190530130851354_ASU-R0_snap.fits;20.5426;26460.9;21.1636;0
20190530130951428_ASU-R0_snap.fits;20.1366;26502;27.5827;0
20190530131051503_ASU-R0_snap.fits;23.6219;26504.9;18.6282;0
20190530131151578_ASU-R0_snap.fits;21.4655;26459.5;18.999;0
20190530131310084_ASU-R0_met.fits;24.6833;26496.1;50.9092;0.341333
20190530131251652_ASU-R0_snap.fits;22.6729;26516.6;19.7409;0
20190530131351727_ASU-R0_snap.fits;21.1937;26493.2;21.898;0
20190530131451802_ASU-R0_snap.fits;20.8488;26465.3;17.453;0
20190530131644783_ASU-R0_met.fits;20.3634;26482.9;52.6965;0.512
20190530131551876_ASU-R0_snap.fits;20.6753;26462.4;14.8546;0
20190530131747418_ASU-R0_met.fits;21.958;26502;63.8384;0.170667
20190530131651951_ASU-R0_snap.fits;26.7585;26459.5;17.2983;0
20190530131752026_ASU-R0_snap.fits;24.3866;26499;23.8421;0
20190530131852100_ASU-R0_snap.fits;23.105;26474.1;22.0587;0
20190530131952175_ASU-R0_snap.fits;24.0534;26500.5;16.093;0
20190530132052250_ASU-R0_snap.fits;23.3323;26475.6;16.9498;0
20190530132246084_ASU-R0_met.fits;21.6964;26503.4;55.6681;0.170667
20190530132152324_ASU-R0_snap.fits;22.2807;26543;20.5113;0
20190530132301274_ASU-R0_met.fits;22.3644;26488.8;46.4057;0.170667
20190530132252399_ASU-R0_snap.fits;22.859;26471.2;22.3809;0
20190530132352474_ASU-R0_snap.fits;20.7324;26528.3;17.4711;0
20190530132524634_ASU-R0_met.fits;22.9822;26496.1;46.0038;0.170667
20190530132452548_ASU-R0_snap.fits;21.0707;26496.1;17.731;0
20190530132552623_ASU-R0_snap.fits;25.2006;26466.8;20.879;0
20190530132652698_ASU-R0_snap.fits;21.3336;26456.5;16.6962;0
20190530132752772_ASU-R0_snap.fits;22.0937;26449.2;21.5668;0
20190530132852847_ASU-R0_snap.fits;23.2217;26459.5;19.5044;0
20190530132952922_ASU-R0_snap.fits;24.0847;26474.1;26.7821;0
20190530133052996_ASU-R0_snap.fits;21.7934;26488.8;16.651;0
20190530133153071_ASU-R0_snap.fits;22.7754;26490.2;19.7439;0
20190530133317551_ASU-R0_met.fits;24.7658;26482.9;112.963;0.512
20190530133253146_ASU-R0_snap.fits;21.5092;26488.8;23.1729;0
20190530133353220_ASU-R0_snap.fits;21.6904;26518.1;20.9016;0
20190530133453295_ASU-R0_snap.fits;20.4416;26522.5;17.4076;0
20190530133629210_ASU-R0_met.fits;20.8568;26490.2;44.7042;0.170667
20190530133553370_ASU-R0_snap.fits;20.3351;26452.1;26.1744;0
20190530133707780_ASU-R0_met.fits;25.3953;26504.9;87.7773;0.341333
20190530133653444_ASU-R0_snap.fits;19.5299;26499;17.9325;0
20190530133753519_ASU-R0_snap.fits;19.1026;26485.8;17.2639;0
20190530133910148_ASU-R0_met.fits;21.9366;26480;407.619;0.512
20190530133853594_ASU-R0_snap.fits;24.7527;26487.3;18.4486;0
20190530134018415_ASU-R0_met.fits;19.9889;26522.5;44.1544;0.170667
20190530133953668_ASU-R0_snap.fits;26.3193;26534.2;22.6443;0
20190530134053743_ASU-R0_snap.fits;22.1092;26485.8;17.612;0
20190530134153818_ASU-R0_snap.fits;21.1887;26500.5;18.4613;0
20190530134253892_ASU-R0_snap.fits;22.1703;26462.4;16.6481;0
20190530134353967_ASU-R0_snap.fits;19.9275;26466.8;19.5021;0
20190530134454042_ASU-R0_snap.fits;23.346;26541.5;15.8231;0
20190530134554116_ASU-R0_snap.fits;20.9135;26499;23.5921;0
20190530134654191_ASU-R0_snap.fits;20.0762;26463.9;18.1899;0
20190530134754266_ASU-R0_snap.fits;25.6763;26523.9;13.844;0
20190530134854340_ASU-R0_snap.fits;24.2885;26507.8;21.3048;0
20190530134954415_ASU-R0_snap.fits;22.2401;26459.5;18.9485;0
20190530135107631_ASU-R0_met.fits;19.7716;26481.4;54.8335;0.170667
20190530135054490_ASU-R0_snap.fits;21.2357;26490.2;20.3292;0
20190530135154564_ASU-R0_snap.fits;19.9423;26532.7;19.9975;0
20190530135254639_ASU-R0_snap.fits;20.8481;26504.9;16.7555;0
20190530135406831_ASU-R0_met.fits;22.5768;26485.8;102.253;0.341333
20190530135354714_ASU-R0_snap.fits;21.2826;26510.7;21.322;0
20190530135454788_ASU-R0_snap.fits;22.374;26462.4;20.8905;0
20190530135558788_ASU-R0_met.fits;21.9681;26496.1;76.6828;0.170667
20190530135608858_ASU-R0_met.fits;16.5408;26509.3;63.556;0.170667
20190530135554863_ASU-R0_snap.fits;21.1102;26459.5;19.4631;0
20190530135654938_ASU-R0_snap.fits;19.2102;26491.7;21.948;0
20190530135755012_ASU-R0_snap.fits;19.9168;26541.5;19.3662;0
20190530135929562_ASU-R0_met.fits;22.1462;26502;56.5651;0.170667
20190530135855087_ASU-R0_snap.fits;24.3811;26532.7;16.5589;0
20190530135955162_ASU-R0_snap.fits;24.7915;26535.6;19.5234;0
