# file name; noise; peak f.; mag.; duration
20190530230035482_ASU-R0_snap.fits;66.0939;26469.7;61.9014;0
20190530230135556_ASU-R0_snap.fits;68.9336;26545.9;52.1008;0
20190530230235631_ASU-R0_snap.fits;66.1491;26525.4;61.2333;0
20190530230335706_ASU-R0_snap.fits;63.4396;26509.3;57.1823;0
20190530230435780_ASU-R0_snap.fits;73.435;26465.3;67.1613;0
20190530230604698_ASU-R0_met.fits;66.19;26502;150.893;0.341333
20190530230535855_ASU-R0_snap.fits;62.8084;26509.3;60.6101;0
20190530230635930_ASU-R0_snap.fits;66.6352;26499;58.4684;0
20190530230744367_ASU-R0_met.fits;59.9365;26478.5;123.394;0.170667
20190530230736004_ASU-R0_snap.fits;59.2118;26547.4;52.3504;0
20190530230836079_ASU-R0_snap.fits;62.203;26456.5;47.504;0
20190530230936154_ASU-R0_snap.fits;67.3348;26471.2;66.0159;0
20190530231036228_ASU-R0_snap.fits;75.7681;26507.8;49.8051;0
20190530231136303_ASU-R0_snap.fits;63.7808;26512.2;58.0948;0
20190530231236378_ASU-R0_snap.fits;55.354;26537.1;68.2425;0
20190530231336452_ASU-R0_snap.fits;60.7296;26474.1;49.9277;0
20190530231436527_ASU-R0_snap.fits;65.5296;26518.1;57.9016;0
20190530231536602_ASU-R0_snap.fits;55.0701;26529.8;59.9966;0
20190530231636676_ASU-R0_snap.fits;62.6486;26494.6;45.5349;0
20190530231816687_ASU-R0_met.fits;67.7152;26504.9;164.858;0.341333
20190530231736751_ASU-R0_snap.fits;71.0434;26484.4;53.7568;0
20190530231836826_ASU-R0_snap.fits;81.8562;26529.8;49.311;0
20190530231936900_ASU-R0_snap.fits;66.8962;26458;47.7784;0
20190530232036975_ASU-R0_snap.fits;54.0682;26468.3;46.5718;0
20190530232137050_ASU-R0_snap.fits;64.7576;26452.1;67.3197;0
20190530232237124_ASU-R0_snap.fits;62.5445;26491.7;62.6434;0
20190530232337199_ASU-R0_snap.fits;60.9543;26455.1;55.0181;0
20190530232437274_ASU-R0_snap.fits;67.0476;26472.7;53.5337;0
20190530232537348_ASU-R0_snap.fits;57.1904;26466.8;55.8487;0
20190530232637423_ASU-R0_snap.fits;58.4928;26497.6;79.3481;0
20190530232737498_ASU-R0_snap.fits;61.681;26516.6;49.9964;0
20190530232837572_ASU-R0_snap.fits;64.4829;26500.5;45.562;0
20190530232937647_ASU-R0_snap.fits;62.8508;26532.7;55.0449;0
20190530233037722_ASU-R0_snap.fits;59.081;26519.5;62.0377;0
20190530233137796_ASU-R0_snap.fits;59.8842;26541.5;58.005;0
20190530233237871_ASU-R0_snap.fits;65.1225;26469.7;51.3893;0
20190530233337946_ASU-R0_snap.fits;64.6503;26472.7;68.4111;0
20190530233438020_ASU-R0_snap.fits;74.7509;26494.6;48.4342;0
20190530233549871_ASU-R0_met.fits;50.1023;26504.9;238.339;0.170667
20190530233631002_ASU-R0_met.fits;61.1469;26509.3;244.859;0.853333
20190530233538095_ASU-R0_snap.fits;70.4577;26522.5;58.7813;0
20190530233638170_ASU-R0_snap.fits;58.8927;26494.6;65.7359;0
20190530233738244_ASU-R0_snap.fits;63.2504;26481.4;51.8608;0
20190530233838319_ASU-R0_snap.fits;55.5811;26506.3;40.4793;0
20190530233938394_ASU-R0_snap.fits;41.6553;26535.6;40.1266;0
20190530234038468_ASU-R0_snap.fits;36.6257;26509.3;41.753;0
20190530234138543_ASU-R0_snap.fits;64.4474;26547.4;39.9909;0
20190530234238618_ASU-R0_snap.fits;65.4087;26512.2;65.0911;0
20190530234338692_ASU-R0_snap.fits;33.6979;26509.3;33.8626;0
20190530234438767_ASU-R0_snap.fits;31.2551;26450.7;28.0086;0
20190530234538842_ASU-R0_snap.fits;40.9254;26459.5;33.7402;0
20190530234638916_ASU-R0_snap.fits;38.8644;26541.5;31.9028;0
20190530234738991_ASU-R0_snap.fits;43.0489;26543;48.5134;0
20190530234839066_ASU-R0_snap.fits;46.3821;26491.7;43.4399;0
20190530234939140_ASU-R0_snap.fits;42.8301;26541.5;35.7176;0
20190530235039215_ASU-R0_snap.fits;45.8109;26452.1;35.0164;0
20190530235139290_ASU-R0_snap.fits;42.524;26452.1;21.3473;0
20190530235239364_ASU-R0_snap.fits;50.0584;26518.1;44.2676;0
20190530235339439_ASU-R0_snap.fits;44.3733;26490.2;35.8979;0
20190530235439514_ASU-R0_snap.fits;43.0382;26526.9;31.4006;0
20190530235539588_ASU-R0_snap.fits;41.2038;26543;41.4236;0
20190530235639663_ASU-R0_snap.fits;44.6676;26474.1;36.9995;0
20190530235739738_ASU-R0_snap.fits;42.6558;26512.2;45.457;0
20190530235839812_ASU-R0_snap.fits;47.681;26478.5;39.2565;0
20190530235939887_ASU-R0_snap.fits;40.5964;26466.8;42.711;0
