#timestamp,LO_Frequency,Hit,StdDev 
1559185215.5,286046997.1,N
1559185235.4,286046993.7,N
1559185255.2,286046993.6,N
1559185275.0,286046986.3,Y
1559185276.0,286046988.7,P
1559185295.8,286046995.9,N
1559185315.6,286046995.3,N
1559185335.5,286046998.8,N
1559185355.3,286047002.7,N
1559185375.1,286046999.8,N
1559185395.9,286046996.8,N
1559185415.7,286046996.4,N
1559185435.6,286046992.2,N
1559185455.4,286046993.6,N
1559185475.2,286046995.9,N
1559185495.1,286046996.0,N
1559185496.0,286046996.0,N
1559185515.8,286046993.3,N
1559185535.6,286046992.9,N
1559185555.5,286046988.8,Y
1559185575.3,286046993.3,P
1559185595.2,286046993.8,P
1559185615.9,286046996.3,P
1559185635.7,286046993.6,Y
1559185655.6,286046999.1,P
1559185675.4,286046999.0,N
1559185695.2,286046995.3,N
1559185715.1,286046998.7,N
1559185716.0,286046998.7,N
1559185735.8,286046999.2,N
1559185755.7,286046998.6,N
1559185775.5,286046999.1,N
1559185795.3,286047000.0,N
1559185815.2,286046998.9,N
1559185835.9,286046995.9,N
1559185855.7,286046993.7,Y
1559185875.6,286047001.1,P
1559185895.4,286046999.5,N
1559185915.3,286047001.0,N
1559185935.1,286046998.4,N
1559185936.0,286046998.4,N
1559185955.8,286046998.7,N
1559185975.7,286047000.9,N
1559185995.5,286047001.2,N
1559186015.3,286047001.6,N
1559186035.2,286047001.2,N
1559186055.0,286046997.4,N
1559186055.9,286046997.4,N
1559186075.8,286046999.0,N
1559186095.6,286047001.0,N
1559186115.4,286046998.1,N
1559186135.3,286046997.4,N
1559186155.1,286047000.5,N
1559186175.8,286047000.8,N
1559186195.7,286046998.3,N
1559186215.5,286047002.6,N
1559186235.4,286046999.3,N
1559186255.2,286046999.3,N
1559186275.0,286046999.3,N
1559186275.9,286046999.3,N
1559186295.8,286046995.2,Y
1559186315.6,286046996.0,P
1559186335.4,286046997.2,N
1559186355.3,286046999.4,N
1559186375.1,286046999.3,N
1559186395.9,286046995.0,Y
1559186415.7,286046995.7,P
1559186435.5,286046996.7,N
1559186455.4,286046998.0,N
1559186475.2,286046997.2,N
1559186495.0,286046997.5,N
1559186495.9,286046997.5,N
1559186515.8,286046999.5,N
1559186535.6,286046994.6,Y
1559186555.5,286046996.0,P
1559186575.3,286046997.5,P
1559186595.1,286046996.8,P
1559186615.9,286046994.9,Y
1559186635.7,286047002.8,P
1559186655.6,286047002.4,N
1559186675.4,286047000.7,N
1559186695.2,286047002.1,N
1559186715.1,286047000.7,N
1559186716.0,286047000.7,N
1559186735.8,286046998.7,N
1559186755.6,286046997.5,N
1559186775.5,286046997.5,N
1559186795.3,286046995.5,N
1559186815.2,286046998.7,N
1559186835.9,286047002.1,N
1559186885.8,286046997.3,E
1559186895.7,286046996.9,N
1559186915.5,286047000.6,P
1559186935.4,286047001.6,N
1559186955.2,286046998.1,N
1559186975.0,286047002.8,N
1559186975.9,286047002.8,N
1559186995.8,286047000.9,N
1559187015.6,286046996.8,N
1559187035.4,286046999.9,N
1559187055.3,286047000.2,N
1559187075.1,286046998.0,N
1559187095.9,286046995.1,N
1559187115.7,286046997.6,N
1559187135.5,286046999.1,N
1559187155.4,286046995.3,N
1559187175.2,286046995.0,N
1559187195.0,286047000.9,N
1559187195.9,286047000.9,N
1559187215.8,286046998.4,N
1559187235.6,286046995.2,N
1559187255.5,286046996.9,N
1559187275.3,286046997.4,N
1559187295.1,286046997.5,N
1559187315.9,286046995.8,N
1559187335.7,286046999.3,N
1559187355.5,286047000.5,N
1559187375.4,286046998.7,N
1559187395.2,286047002.2,N
1559187415.1,286046998.1,N
1559187416.0,286046998.1,N
1559187435.8,286047000.3,N
1559187455.6,286046999.0,N
1559187475.5,286046995.0,N
1559187495.3,286046996.5,N
1559187515.1,286046995.4,N
1559187535.9,286046995.9,N
1559187555.7,286046996.8,N
1559187575.6,286046997.5,N
1559187595.4,286046997.1,N
1559187615.2,286046996.3,N
1559187635.1,286046991.7,Y
1559187636.0,286046991.7,P
1559187655.8,286046994.7,N
1559187675.7,286046998.0,N
1559187695.5,286046994.9,N
1559187745.4,286046996.2,E
1559187755.3,286046997.6,N
1559187775.1,286046999.3,P
1559187795.9,286047002.5,N
1559187815.7,286047005.0,N
1559187835.5,286047001.7,N
1559187855.4,286047004.3,N
1559187875.2,286047003.5,N
1559187895.0,286047006.0,N
1559187895.9,286047006.0,N
1559187915.8,286047002.2,N
1559187935.6,286047002.6,N
1559187955.5,286047003.8,N
1559187975.3,286047002.4,N
1559187995.1,286047001.2,N
1559188015.9,286046998.5,N
1559188035.7,286046996.5,N
1559188055.6,286046997.9,N
1559188075.4,286046997.8,N
1559188095.2,286046995.4,N
1559188115.1,286046995.7,N
1559188116.0,286046995.7,N
1559188135.8,286046997.7,N
1559188155.6,286046996.5,N
1559188175.5,286046994.9,N
1559188195.3,286046998.8,N
1559188215.2,286047001.7,N
1559188235.9,286682705.6,Y
1559188255.7,286046998.7,P
1559188275.6,286046996.8,P
1559188295.4,286046999.1,N
1559188315.2,286046995.5,Y
1559188335.1,286046997.2,P
1559188336.0,286046997.2,P
1559188355.8,286047000.9,N
1559188375.7,286046997.2,N
1559188395.5,286046996.8,N
1559188415.3,286046999.6,N
1559188435.2,286047000.4,N
1559188455.0,286047000.2,N
1559188455.9,286047000.2,N
1559188475.8,286046998.1,N
1559188495.6,286046999.6,N
1559188515.4,286046996.7,N
1559188535.3,286046996.5,N
1559188555.1,286046997.1,N
1559188575.8,286046994.9,Y
1559188595.7,286046996.9,P
1559188615.5,286046998.5,N
1559188635.4,286046998.7,N
1559188655.2,286046998.8,N
1559188675.0,286046996.5,Y
1559188675.9,286046996.5,P
1559188695.8,286047000.9,N
1559188715.6,286047002.4,N
1559188735.5,286047002.6,N
1559188755.3,286047002.8,N
1559188775.1,286047000.6,N
1559188795.9,286047000.8,N
