#timestamp,LO_Frequency 
1424743215.5,286078799.6
1424743235.4,286078801.5
1424743255.3,286078796.9
1424743275.2,286078800.9
1424743295.0,286078801.1
1424743296.0,286078801.1
1424743315.8,286078798.8
1424743335.7,286078800.8
1424743355.6,286078799.1
1424743375.4,286078799.6
1424743395.3,286078799.0
1424743415.2,286078800.7
1424743435.1,286078798.7
1424743436.0,286078798.7
1424743455.9,286078800.7
1424743475.7,286078802.5
1424743495.6,286078799.8
1424743515.5,286078799.7
1424743535.3,286078799.0
1424743555.2,286078800.5
1424743575.1,286078800.8
1424743595.9,286078798.8
1424743615.8,286078800.6
1424743635.5,286078798.5
1424743655.4,286078803.1
1424743675.3,286078799.7
1424743695.2,286078801.5
1424743715.0,286078795.2
1424743715.9,286078795.2
1424743735.8,286078807.9
1424743755.7,286078799.9
1424743775.6,286078798.7
1424743795.4,286078800.7
1424743815.3,286078801.5
1424743835.2,286078798.6
1424743855.1,286078800.9
1424743856.0,286078800.9
1424743875.8,286078799.6
1424743895.7,286078798.5
1424743915.6,286078799.3
1424743935.5,286078799.3
1424743955.3,286078801.5
1424743975.2,286078799.4
1424743995.1,286078799.6
1424743996.0,286078799.6
1424744015.9,286078800.7
1424744035.7,286078801.4
1424744055.6,286078799.4
1424744075.5,286078801.4
1424744095.4,286078797.0
1424744115.2,286078800.8
1424744135.1,286078801.2
1424744155.9,286078798.5
1424744175.8,286078802.9
1424744195.6,286078796.8
1424744215.5,286078802.1
1424744235.4,286078801.0
1424744255.2,286078799.9
1424744275.1,286078798.6
1424744295.9,286078800.7
1424744315.8,286078801.0
1424744335.6,286078799.8
1424744355.5,286078797.4
1424744375.4,286078801.5
1424744395.3,286078797.4
1424744415.1,286078800.2
1424744435.0,286078800.7
1424744435.9,286078800.7
1424744455.8,286078798.7
1424744475.7,286078800.8
1424744495.5,286078800.9
1424744515.4,286078798.9
1424744535.3,286078802.7
1424744555.2,286078796.8
1424744575.0,286078802.8
1424744576.0,286078802.8
1424744595.8,286078795.4
1424744615.7,286078800.7
1424744635.6,286078799.2
1424744655.4,286078798.6
1424744675.3,286078802.7
1424744695.2,286078798.9
1424744715.1,286078800.6
1424744716.0,286078800.6
1424744735.9,286078800.3
1424744755.7,286078800.2
1424744775.6,286078801.0
1424744795.5,286078798.6
1424744815.3,286078801.2
1424744835.2,286078796.8
1424744855.1,286078800.4
1424744875.9,286078800.4
1424744895.8,286078800.8
1424744915.6,286078799.1
1424744935.5,286078800.0
1424744955.4,286078802.2
1424744975.3,286078799.8
1424744995.1,286078799.5
1424745015.0,286078799.0
1424745015.9,286078799.0
1424745035.8,286078800.9
1424745055.7,286078801.1
1424745075.5,286078798.4
1424745095.4,286078802.5
1424745115.3,286078801.3
1424745135.2,286078799.4
1424745155.0,286078799.4
1424745156.0,286078799.4
1424745175.8,286078798.4
1424745195.7,286078800.0
1424745215.6,286078800.1
1424745235.5,286078801.1
1424745255.3,286078799.0
1424745275.2,286078801.2
1424745295.1,286078801.4
1424745296.0,286078801.4
1424745315.9,286078795.4
1424745335.7,286078801.2
1424745355.6,286078799.4
1424745375.5,286078798.4
1424745395.4,286078800.5
1424745415.2,286078800.9
1424745435.1,286078801.1
1424745455.9,286078798.9
1424745475.8,286078798.5
1424745495.6,286078800.4
1424745515.5,286078801.1
1424745535.4,286078799.4
1424745555.2,286078798.7
1424745575.1,286078800.1
1424745595.7,286078800.3
1424745615.6,286078801.2
1424745635.5,286078799.8
1424745655.3,286078799.6
1424745675.2,286078798.6
1424745695.1,286078801.4
1424745696.0,286078801.4
1424745715.9,286078796.8
1424745735.7,286078801.1
1424745755.6,286078798.8
1424745775.5,286078801.0
1424745795.4,286078803.1
1424745815.2,286078797.1
1424745835.1,286078798.8
1424745855.9,286078800.2
1424745875.8,286078801.3
1424745895.6,286078799.5
1424745915.5,286078798.6
1424745935.4,286078800.6
1424745955.3,286078800.0
1424745975.1,286078802.9
1424745995.9,286078799.8
1424746015.8,286078798.8
1424746035.6,286078801.0
1424746055.5,286078798.6
1424746075.4,286078802.4
1424746095.3,286078798.8
1424746115.1,286078801.1
1424746135.0,286078798.7
1424746135.9,286078798.7
1424746155.8,286078802.6
1424746175.7,286078797.0
1424746195.5,286078804.6
1424746215.4,286078797.4
1424746235.3,286078801.4
1424746255.2,286078801.0
1424746275.0,286078799.3
1424746276.0,286078799.3
1424746295.8,286078801.4
1424746315.7,286078797.6
1424746335.6,286078798.4
1424746355.5,286078801.7
1424746375.3,286078802.8
1424746395.2,286078799.9
1424746415.1,286078796.9
1424746416.0,286078796.9
1424746435.9,286078805.9
1424746455.7,286078799.6
1424746475.6,286078799.6
1424746495.5,286078801.5
1424746515.4,286078797.1
1424746535.2,286078800.1
1424746555.1,286078801.4
1424746575.9,286078799.8
1424746595.8,286078799.1
1424746615.6,286078800.2
1424746635.5,286078801.1
1424746655.4,286078797.2
1424746675.3,286078800.9
1424746695.1,286078798.6
1424746715.0,286078800.4
1424746715.9,286078800.4
1424746735.8,286078800.7
1424746755.7,286078798.9
1424746775.6,286078798.6
1424746795.4,286078802.4
