# file name; noise; peak f.; mag.; duration
20150224110011672_ZEBRAK-R2_met.fits;1.40374;10677.2;8.393;0.170667
20150224110030446_ZEBRAK-R2_met.fits;2.02215;10602.5;4.49175;0.341333
20150224110039150_ZEBRAK-R2_met.fits;1.07199;10573.2;2.39288;0.170667
20150224110041539_ZEBRAK-R2_met.fits;0.381225;10570.3;1.21108;1.536
20150224110109187_ZEBRAK-R2_met.fits;1.13288;10563;2.44578;0.170667
20150224110012696_ZEBRAK-R2_snap.fits;1.8288;10526.4;2.9915;0
20150224110118915_ZEBRAK-R2_met.fits;1.73109;10604;4.65544;0.341333
20150224110121475_ZEBRAK-R2_met.fits;0.307051;10511.7;0.965379;0.341333
20150224110206872_ZEBRAK-R2_met.fits;1.20517;10590.8;2.4454;0.170667
20150224110112771_ZEBRAK-R2_snap.fits;1.86452;10601.1;1.89625;0
20150224110251758_ZEBRAK-R2_met.fits;1.49874;10538.1;10.1516;0.341333
20150224110212846_ZEBRAK-R2_snap.fits;1.57352;10599.6;1.96866;0
20150224110320942_ZEBRAK-R2_met.fits;3.29083;10592.3;8.28019;0.341333
20150224110312920_ZEBRAK-R2_snap.fits;1.56298;10539.6;2.14325;0
20150224110415726_ZEBRAK-R2_met.fits;1.67994;10618.7;4.46751;0.170667
20150224110451566_ZEBRAK-R2_met.fits;2.11221;10585;5.5853;0.512
20150224110412995_ZEBRAK-R2_snap.fits;1.52557;10542.5;1.64477;0
20150224110512558_ZEBRAK-R2_met.fits;1.61891;10592.3;3.56832;0.170667
20150224110514606_ZEBRAK-R2_met.fits;1.79421;10608.4;3.72883;0.341333
20150224110532184_ZEBRAK-R2_met.fits;1.52352;10595.2;3.32281;0.170667
20150224110534574_ZEBRAK-R2_met.fits;0.319235;10546.9;0.774185;1.70667
20150224110542083_ZEBRAK-R2_met.fits;1.57404;10639.2;4.52344;0.341333
20150224110545838_ZEBRAK-R2_met.fits;1.49753;10612.8;17.1652;0.341333
20150224110513070_ZEBRAK-R2_snap.fits;1.76957;10596.7;1.66538;0
20150224110633112_ZEBRAK-R2_met.fits;1.43385;10514.6;3.0722;0.170667
20150224110657859_ZEBRAK-R2_met.fits;1.41085;10595.2;18.3574;0.341333
20150224110613144_ZEBRAK-R2_snap.fits;1.68705;10604;1.51561;0
20150224110737795_ZEBRAK-R2_met.fits;1.40563;10611.3;3.0191;0.170667
20150224110801518_ZEBRAK-R2_met.fits;1.91447;10611.3;4.9495;0.341333
20150224110804078_ZEBRAK-R2_met.fits;1.66274;10615.7;3.60829;0.170667
20150224110713219_ZEBRAK-R2_snap.fits;1.52894;10536.6;1.97247;0
20150224110822510_ZEBRAK-R2_met.fits;1.45583;10558.6;7.14572;0.341333
20150224110904664_ZEBRAK-R2_met.fits;1.46469;10606.9;15.8876;0.512
20150224110813294_ZEBRAK-R2_snap.fits;1.44791;10599.6;1.61302;0
20150224110913368_ZEBRAK-R2_snap.fits;1.45607;10527.8;2.03076;0
20150224111014808_ZEBRAK-R2_met.fits;1.14399;10599.6;2.31589;0.170667
20150224111013443_ZEBRAK-R2_snap.fits;1.43004;10551.3;2.08539;0
20150224111118638_ZEBRAK-R2_met.fits;1.47616;10609.9;5.0019;0.341333
20150224111138606_ZEBRAK-R2_met.fits;1.42985;10570.3;3.70001;0.341333
20150224111113518_ZEBRAK-R2_snap.fits;1.70689;10570.3;2.0794;0
20150224111211374_ZEBRAK-R2_met.fits;1.43649;10560.1;5.36381;0.341333
20150224111213592_ZEBRAK-R2_snap.fits;1.70713;10599.6;1.3549;0
20150224111325955_ZEBRAK-R2_met.fits;1.84462;10598.1;3.86066;0.170667
20150224111336536_ZEBRAK-R2_met.fits;1.5016;10633.3;3.5202;0.682667
20150224111313667_ZEBRAK-R2_snap.fits;1.64367;10599.6;2.0724;0
20150224111410840_ZEBRAK-R2_met.fits;3.05795;10618.7;8.74796;0.512
20150224111425518_ZEBRAK-R2_met.fits;1.15338;10560.1;2.30795;0.170667
20150224111454190_ZEBRAK-R2_met.fits;1.63782;10599.6;7.12482;0.341333
20150224111413742_ZEBRAK-R2_snap.fits;1.73198;10599.6;1.76981;0
20150224111539587_ZEBRAK-R2_met.fits;1.54463;10598.1;4.01232;1.87733
20150224111602286_ZEBRAK-R2_met.fits;1.76389;10590.8;6.16934;0.170667
20150224111513816_ZEBRAK-R2_snap.fits;2.26153;10599.6;1.95325;0
20150224111620376_ZEBRAK-R2_met.fits;1.81227;10617.2;10.683;1.87733
20150224111651096_ZEBRAK-R2_met.fits;1.68309;10593.8;4.55147;1.024
20150224111613891_ZEBRAK-R2_snap.fits;1.89073;10567.4;1.53227;0
20150224111740078_ZEBRAK-R2_met.fits;1.78406;10612.8;13.6844;0.341333
20150224111748099_ZEBRAK-R2_met.fits;1.256;10586.4;2.94049;0.170667
20150224111750659_ZEBRAK-R2_met.fits;0.282139;10687.5;1.27845;1.70667
20150224111713966_ZEBRAK-R2_snap.fits;1.94833;10500;1.55624;0
20150224111821720_ZEBRAK-R2_met.fits;1.04392;10618.7;2.1537;0.170667
20150224111814040_ZEBRAK-R2_snap.fits;1.52998;10593.8;11.7946;0
20150224111912408_ZEBRAK-R2_met.fits;2.08071;10593.8;14.5388;0.341333
20150224111921112_ZEBRAK-R2_met.fits;1.42132;10599.6;2.92178;0.170667
20150224111914115_ZEBRAK-R2_snap.fits;1.90043;10646.5;1.51774;0
20150224112011800_ZEBRAK-R2_met.fits;1.56402;10615.7;3.82448;0.170667
20150224112041496_ZEBRAK-R2_met.fits;2.05532;10580.6;6.37407;0.341333
20150224112048323_ZEBRAK-R2_met.fits;1.64549;10608.4;5.75888;0.341333
20150224112014190_ZEBRAK-R2_snap.fits;1.38027;10592.3;2.37124;0
20150224112110680_ZEBRAK-R2_met.fits;1.46148;10565.9;5.83331;0.341333
20150224112151982_ZEBRAK-R2_met.fits;1.53693;10557.1;7.423;0.341333
20150224112114264_ZEBRAK-R2_snap.fits;1.54865;10630.4;1.73878;0
20150224112213315_ZEBRAK-R2_met.fits;0.357321;10628.9;2.053;2.90133
20150224112234478_ZEBRAK-R2_met.fits;1.6623;10599.6;6.30272;0.341333
20150224112243011_ZEBRAK-R2_met.fits;1.46198;10623;3.31549;0.170667
20150224112245400_ZEBRAK-R2_met.fits;0.479469;10570.3;1.37355;0.170667
20150224112247790_ZEBRAK-R2_met.fits;0.417243;10687.5;1.40248;1.024
20150224112214339_ZEBRAK-R2_snap.fits;1.95997;10593.8;2.07591;0
20150224112325848_ZEBRAK-R2_met.fits;1.71872;10614.3;15.3183;3.24267
20150224112337283_ZEBRAK-R2_met.fits;1.85912;10587.9;4.25456;0.512
20150224112340184_ZEBRAK-R2_met.fits;0.250122;10500;1.19563;0.170667
20150224112314414_ZEBRAK-R2_snap.fits;1.61085;10563;1.60119;0
20150224112417390_ZEBRAK-R2_met.fits;2.07498;10602.5;6.51498;0.682667
20150224112458862_ZEBRAK-R2_met.fits;1.73526;10577.6;3.50443;0.170667
20150224112414488_ZEBRAK-R2_snap.fits;1.61673;10599.6;2.01681;0
20150224112518659_ZEBRAK-R2_met.fits;1.88051;10609.9;5.36808;0.170667
20150224112514563_ZEBRAK-R2_snap.fits;1.68064;10533.7;2.02015;0
20150224112614638_ZEBRAK-R2_snap.fits;1.58142;10687.5;1.82166;0
20150224112714712_ZEBRAK-R2_snap.fits;2.28443;10665.5;1.82085;0
20150224112858478_ZEBRAK-R2_met.fits;1.96108;10602.5;4.528;0.512
20150224112901208_ZEBRAK-R2_met.fits;2.1564;10596.7;4.77096;0.341333
20150224112814787_ZEBRAK-R2_snap.fits;1.9205;10554.2;1.83058;0
20150224112924078_ZEBRAK-R2_met.fits;1.68393;10614.3;9.67974;0.170667
20150224112935171_ZEBRAK-R2_met.fits;1.6311;10570.3;4.29799;0.341333
20150224113003672_ZEBRAK-R2_met.fits;2.0983;10599.6;4.23733;0.170667
20150224113006232_ZEBRAK-R2_met.fits;0.388217;10640.6;1.29275;3.584
20150224112914862_ZEBRAK-R2_snap.fits;2.03695;10601.1;2.43754;0
20150224113014083_ZEBRAK-R2_met.fits;1.67857;10605.5;4.01773;0.341333
20150224113014936_ZEBRAK-R2_snap.fits;1.67664;10590.8;1.51683;0
20150224113115011_ZEBRAK-R2_snap.fits;1.89012;10677.2;1.84455;0
20150224113240003_ZEBRAK-R2_met.fits;1.88197;10576.2;4.39543;0.170667
20150224113256387_ZEBRAK-R2_met.fits;1.31181;10601.1;2.9692;0.170667
20150224113309016_ZEBRAK-R2_met.fits;1.58071;10596.7;7.1277;0.341333
20150224113215086_ZEBRAK-R2_snap.fits;1.5579;10684.6;1.67927;0
20150224113318744_ZEBRAK-R2_met.fits;1.65217;10615.7;9.19333;0.341333
20150224113353731_ZEBRAK-R2_met.fits;1.21671;10624.5;3.36718;0.170667
20150224113409774_ZEBRAK-R2_met.fits;1.98181;10589.4;4.24155;0.170667
20150224113315160_ZEBRAK-R2_snap.fits;2.16747;10564.5;1.47796;0
20150224113418990_ZEBRAK-R2_met.fits;1.7925;10580.6;3.73849;0.170667
20150224113441347_ZEBRAK-R2_met.fits;2.21332;10500;5.93583;0.170667
20150224113447491_ZEBRAK-R2_met.fits;1.76757;10626;6.02922;0.341333
20150224113415235_ZEBRAK-R2_snap.fits;1.51959;10533.7;1.40925;0
20150224113514286_ZEBRAK-R2_met.fits;0.329391;10500;1.36981;0.170667
20150224113515310_ZEBRAK-R2_snap.fits;1.34847;10599.6;1.2632;0
20150224113648835_ZEBRAK-R2_met.fits;1.61689;10602.5;5.95555;0.512
20150224113615384_ZEBRAK-R2_snap.fits;1.57305;10599.6;1.84784;0
20150224113753859_ZEBRAK-R2_met.fits;1.23547;10618.7;3.32181;0.170667
20150224113715459_ZEBRAK-R2_snap.fits;1.98636;10601.1;2.07029;0
20150224113815534_ZEBRAK-R2_snap.fits;1.75909;10599.6;1.72029;0
20150224113918851_ZEBRAK-R2_met.fits;1.40095;10582;3.99396;0.341333
20150224113940526_ZEBRAK-R2_met.fits;1.68714;10609.9;9.27787;0.341333
20150224114006296_ZEBRAK-R2_met.fits;2.02068;10589.4;4.55071;0.170667
20150224113915608_ZEBRAK-R2_snap.fits;1.81062;10571.8;1.389;0
20150224114042478_ZEBRAK-R2_met.fits;1.71732;10561.5;3.77042;0.170667
20150224114015683_ZEBRAK-R2_snap.fits;1.28614;10599.6;1.72571;0
20150224114142723_ZEBRAK-R2_met.fits;1.76477;10598.1;3.62683;0.170667
20150224114145966_ZEBRAK-R2_met.fits;1.71648;10593.8;6.45208;0.341333
20150224114204910_ZEBRAK-R2_met.fits;1.56748;10609.9;4.02635;0.170667
20150224114115758_ZEBRAK-R2_snap.fits;1.81939;10599.6;2.35243;0
20150224114242627_ZEBRAK-R2_met.fits;1.40682;10606.9;3.02967;0.170667
20150224114215832_ZEBRAK-R2_snap.fits;1.56084;10576.2;1.40126;0
20150224114357379_ZEBRAK-R2_met.fits;1.82342;10587.9;5.0056;0.341333
20150224114315907_ZEBRAK-R2_snap.fits;1.69626;10652.3;1.90085;0
20150224114450115_ZEBRAK-R2_met.fits;1.19179;10589.4;2.46122;0.341333
20150224114415982_ZEBRAK-R2_snap.fits;1.39743;10642.1;1.90429;0
20150224114531075_ZEBRAK-R2_met.fits;1.84731;10604;24.1325;0.512
20150224114533806_ZEBRAK-R2_met.fits;0.435405;10652.3;1.71212;2.73067
20150224114557528_ZEBRAK-R2_met.fits;2.15336;10596.7;4.79494;0.170667
20150224114516056_ZEBRAK-R2_snap.fits;1.7253;10586.4;1.79715;0
20150224114621080_ZEBRAK-R2_met.fits;1.66435;10608.4;4.00067;0.682667
20150224114651459_ZEBRAK-R2_met.fits;1.78798;10623;4.23157;0.170667
20150224114659139_ZEBRAK-R2_met.fits;1.03904;10605.5;2.69264;0.170667
20150224114616131_ZEBRAK-R2_snap.fits;1.55302;10680.2;1.42916;0
20150224114753582_ZEBRAK-R2_met.fits;1.80198;10624.5;4.21613;0.341333
20150224114716206_ZEBRAK-R2_snap.fits;1.53233;10599.6;1.58627;0
20150224114824131_ZEBRAK-R2_met.fits;1.72632;10599.6;3.45285;0.341333
20150224114858947_ZEBRAK-R2_met.fits;1.76976;10601.1;7.04011;0.341333
20150224114816280_ZEBRAK-R2_snap.fits;1.65194;10608.4;1.59897;0
20150224114928472_ZEBRAK-R2_met.fits;1.29708;10599.6;2.68715;2.21867
20150224114938200_ZEBRAK-R2_met.fits;1.69447;10617.2;7.45888;0.341333
20150224114954072_ZEBRAK-R2_met.fits;1.61885;10615.7;6.58039;0.170667
20150224114916355_ZEBRAK-R2_snap.fits;1.9052;10605.5;1.91152;0
20150224115015064_ZEBRAK-R2_met.fits;1.39145;10604;7.21043;0.341333
20150224115020184_ZEBRAK-R2_met.fits;1.77572;10614.3;5.12716;0.853333
20150224115041347_ZEBRAK-R2_met.fits;1.72585;10617.2;3.68862;0.341333
20150224115052611_ZEBRAK-R2_met.fits;1.72696;10589.4;12.1713;0.341333
20150224115058584_ZEBRAK-R2_met.fits;1.23779;10615.7;9.46103;0.512
20150224115016430_ZEBRAK-R2_snap.fits;1.29865;10599.6;2.12967;0
20150224115128792_ZEBRAK-R2_met.fits;1.81648;10582;3.64725;0.170667
20150224115116504_ZEBRAK-R2_snap.fits;1.60317;10599.6;1.96008;0
20150224115214360_ZEBRAK-R2_met.fits;1.39621;10611.3;2.84841;3.584
20150224115216579_ZEBRAK-R2_snap.fits;1.80407;10599.6;1.40246;0
20150224115355054_ZEBRAK-R2_met.fits;1.36754;10611.3;7.60923;0.341333
20150224115401368_ZEBRAK-R2_met.fits;2.09517;10612.8;6.29393;0.341333
20150224115412632_ZEBRAK-R2_met.fits;1.65799;10585;5.42235;0.170667
20150224115316654_ZEBRAK-R2_snap.fits;1.82805;10662.6;1.52539;0
20150224115430211_ZEBRAK-R2_met.fits;1.49852;10599.6;3.64133;0.170667
20150224115432600_ZEBRAK-R2_met.fits;1.56705;10618.7;5.50519;0.341333
20150224115501955_ZEBRAK-R2_met.fits;1.5456;10599.6;4.45226;0.341333
20150224115416728_ZEBRAK-R2_snap.fits;1.37049;10643.6;2.34153;0
20150224115515779_ZEBRAK-R2_met.fits;0.545164;10593.8;1.78685;1.36533
20150224115516803_ZEBRAK-R2_snap.fits;1.63624;10605.5;2.22292;0
20150224115613976_ZEBRAK-R2_met.fits;1.07925;10599.6;2.16552;0.170667
20150224115622168_ZEBRAK-R2_met.fits;1.42149;10599.6;2.86625;0.170667
20150224115709443_ZEBRAK-R2_met.fits;1.67553;10620.1;5.07616;0.170667
20150224115616878_ZEBRAK-R2_snap.fits;1.91685;10697.8;1.64398;0
20150224115742382_ZEBRAK-R2_met.fits;1.19025;10592.3;2.94412;0.170667
20150224115716952_ZEBRAK-R2_snap.fits;2.2013;10605.5;2.649;0
20150224115812590_ZEBRAK-R2_met.fits;2.3424;10599.6;5.61974;2.90133
20150224115831192_ZEBRAK-R2_met.fits;2.51141;10565.9;9.53926;0.341333
20150224115856451_ZEBRAK-R2_met.fits;1.93379;10576.2;7.31657;0.170667
20150224115817027_ZEBRAK-R2_snap.fits;1.57654;10601.1;1.97506;0
20150224115917102_ZEBRAK-R2_snap.fits;1.63414;10520.5;1.56146;0
