# file name; noise; peak f.; mag.; duration
20150224010010051_ZEBRAK-R2_met.fits;1.33971;10675.8;2.81545;0.170667
20150224010033774_ZEBRAK-R2_met.fits;1.3064;10677.2;2.77982;0.170667
20150224010042307_ZEBRAK-R2_met.fits;1.25292;10677.2;2.6165;0.170667
20150224010053912_ZEBRAK-R2_met.fits;1.30381;10675.8;2.99925;0.170667
20150224010056131_ZEBRAK-R2_met.fits;1.34138;10675.8;2.9454;0.170667
20150224010027971_ZEBRAK-R2_snap.fits;2.54825;10677.2;2.82412;0
20150224010137603_ZEBRAK-R2_met.fits;1.30072;10677.2;3.23971;0.170667
20150224010142894_ZEBRAK-R2_met.fits;1.44881;10677.2;3.1436;0.170667
20150224010149720_ZEBRAK-R2_met.fits;1.73271;10596.7;7.12936;0.170667
20150224010154670_ZEBRAK-R2_met.fits;1.26466;10677.2;2.62615;0.170667
20150224010224536_ZEBRAK-R2_met.fits;1.2124;10677.2;2.49437;0.170667
20150224010128046_ZEBRAK-R2_snap.fits;1.96582;10675.8;1.91845;0
20150224010234435_ZEBRAK-R2_met.fits;1.63;10620.1;25.626;2.21867
20150224010241603_ZEBRAK-R2_met.fits;1.27349;10677.2;2.70834;0.170667
20150224010257987_ZEBRAK-R2_met.fits;1.61921;10677.2;3.27625;2.56
20150224010306691_ZEBRAK-R2_met.fits;1.69569;10571.8;18.2437;1.19467
20150224010309763_ZEBRAK-R2_met.fits;1.8444;10608.4;5.57535;0.341333
20150224010312835_ZEBRAK-R2_met.fits;1.40096;10604;4.31487;0.170667
20150224010228120_ZEBRAK-R2_snap.fits;1.66998;10675.8;1.94127;0
20150224010328366_ZEBRAK-R2_met.fits;1.33883;10675.8;3.16807;0.170667
20150224010331779_ZEBRAK-R2_met.fits;1.54596;10675.8;3.31972;0.170667
20150224010335363_ZEBRAK-R2_met.fits;1.11859;10675.8;2.88349;0.170667
20150224010338094_ZEBRAK-R2_met.fits;1.5033;10675.8;3.30032;0.170667
20150224010408131_ZEBRAK-R2_met.fits;1.38937;10677.2;2.80314;0.170667
20150224010328195_ZEBRAK-R2_snap.fits;1.96084;10677.2;2.42505;0
20150224010427928_ZEBRAK-R2_met.fits;1.17929;10677.2;2.35866;0.170667
20150224010439022_ZEBRAK-R2_met.fits;1.32083;10677.2;2.86769;0.170667
20150224010441752_ZEBRAK-R2_met.fits;1.27639;10677.2;2.60063;0.170667
20150224010446702_ZEBRAK-R2_met.fits;1.36767;10675.8;2.84924;0.170667
20150224010449091_ZEBRAK-R2_met.fits;0.946953;10675.8;2.19992;1.36533
20150224010459672_ZEBRAK-R2_met.fits;1.22708;10677.2;2.62798;0.170667
20150224010516398_ZEBRAK-R2_met.fits;1.29025;10677.2;2.73545;0.170667
20150224010519811_ZEBRAK-R2_met.fits;1.52426;10677.2;3.19427;0.170667
20150224010524248_ZEBRAK-R2_met.fits;1.3321;10677.2;2.7438;0.341333
20150224010428270_ZEBRAK-R2_snap.fits;1.49125;10678.7;2.33822;0
20150224010536024_ZEBRAK-R2_met.fits;1.12877;10678.7;2.37568;0.170667
20150224010541656_ZEBRAK-R2_met.fits;1.14915;10677.2;2.49799;0.170667
20150224010552579_ZEBRAK-R2_met.fits;1.25083;10677.2;2.53719;0.170667
20150224010528344_ZEBRAK-R2_snap.fits;1.94558;10677.2;1.92472;0
20150224010631150_ZEBRAK-R2_met.fits;1.19742;10677.2;2.51678;0.170667
20150224010633539_ZEBRAK-R2_met.fits;0.473346;10687.5;1.38928;0.170667
20150224010654190_ZEBRAK-R2_met.fits;1.46596;10677.2;2.94739;0.170667
20150224010658456_ZEBRAK-R2_met.fits;1.80159;10595.2;6.11882;0.341333
20150224010628419_ZEBRAK-R2_snap.fits;1.80368;10677.2;2.25506;0
20150224010728323_ZEBRAK-R2_met.fits;1.78264;10589.4;9.73007;1.36533
20150224010750510_ZEBRAK-R2_met.fits;1.58231;10675.8;3.23752;0.170667
20150224010753923_ZEBRAK-R2_met.fits;1.26614;10675.8;2.92693;0.170667
20150224010757336_ZEBRAK-R2_met.fits;1.46288;10675.8;2.98599;1.87733
20150224010810478_ZEBRAK-R2_met.fits;2.12694;10599.6;8.49138;0.341333
20150224010822424_ZEBRAK-R2_met.fits;1.52308;10675.8;3.11004;1.536
20150224010728494_ZEBRAK-R2_snap.fits;1.65567;10675.8;2.15277;0
20150224010837784_ZEBRAK-R2_met.fits;1.36629;10675.8;3.43348;0.170667
20150224010852632_ZEBRAK-R2_met.fits;1.43532;10675.8;2.93033;0.170667
20150224010908334_ZEBRAK-R2_met.fits;1.03551;10675.8;2.0833;0.170667
20150224010828568_ZEBRAK-R2_snap.fits;1.71352;10677.2;2.42854;0
20150224010926254_ZEBRAK-R2_met.fits;1.50332;10675.8;4.40914;0.170667
20150224010928472_ZEBRAK-R2_met.fits;1.08419;10677.2;2.2307;0.170667
20150224010935128_ZEBRAK-R2_met.fits;1.35182;10675.8;2.77482;0.170667
20150224011003459_ZEBRAK-R2_met.fits;1.165;10677.2;2.39091;0.170667
20150224011009774_ZEBRAK-R2_met.fits;1.6818;10677.2;3.53357;0.170667
20150224010928643_ZEBRAK-R2_snap.fits;1.51727;10675.8;2.41163;0
20150224011041006_ZEBRAK-R2_met.fits;1.51359;10612.8;7.01304;0.341333
20150224011043566_ZEBRAK-R2_met.fits;0.496149;10675.8;1.15618;2.048
20150224011116846_ZEBRAK-R2_met.fits;1.41197;10674.3;2.91479;0.170667
20150224011028718_ZEBRAK-R2_snap.fits;1.38943;10675.8;1.94222;0
20150224011136472_ZEBRAK-R2_met.fits;1.27606;10675.8;2.62939;0.170667
20150224011128792_ZEBRAK-R2_snap.fits;1.63365;10675.8;2.10406;0
20150224011309998_ZEBRAK-R2_met.fits;1.23744;10674.3;2.74632;0.170667
20150224011228867_ZEBRAK-R2_snap.fits;1.65245;10678.7;2.38912;0
20150224011343960_ZEBRAK-R2_met.fits;1.21496;10677.2;2.62014;0.170667
20150224011358979_ZEBRAK-R2_met.fits;1.15049;10675.8;2.83224;0.170667
20150224011409902_ZEBRAK-R2_met.fits;1.47865;10580.6;6.91975;0.170667
20150224011424238_ZEBRAK-R2_met.fits;1.33742;10677.2;2.79396;0.170667
20150224011328942_ZEBRAK-R2_snap.fits;7.72698;10511.7;5.77098;0
20150224011508099_ZEBRAK-R2_met.fits;1.64013;10674.3;4.28986;0.170667
20150224011429016_ZEBRAK-R2_snap.fits;1.61916;10677.2;1.75445;0
20150224011537112_ZEBRAK-R2_met.fits;1.45759;10677.2;3.03422;0.170667
20150224011548206_ZEBRAK-R2_met.fits;1.18651;10675.8;2.56547;0.170667
20150224011553326_ZEBRAK-R2_met.fits;1.27533;10677.2;2.80883;0.170667
20150224011556568_ZEBRAK-R2_met.fits;1.37277;10675.8;2.95315;0.170667
20150224011612952_ZEBRAK-R2_met.fits;1.18161;10675.8;2.37219;0.170667
20150224011529091_ZEBRAK-R2_snap.fits;1.27129;10674.3;2.194;0
20150224011652206_ZEBRAK-R2_met.fits;1.68428;10675.8;3.44929;6.31467
20150224011700739_ZEBRAK-R2_met.fits;0.363594;10675.8;1.60471;1.536
20150224011629166_ZEBRAK-R2_snap.fits;1.52073;10675.8;1.84972;0
20150224011733848_ZEBRAK-R2_met.fits;1.52491;10675.8;3.68704;0.170667
20150224011739822_ZEBRAK-R2_met.fits;1.62693;10611.3;5.30729;0.170667
20150224011746819_ZEBRAK-R2_met.fits;1.9448;10598.1;6.36016;0.341333
20150224011755011_ZEBRAK-R2_met.fits;1.60901;10674.3;3.23444;0.170667
20150224011757912_ZEBRAK-R2_met.fits;1.49178;10674.3;3.04522;0.170667
20150224011806616_ZEBRAK-R2_met.fits;1.72159;10604;10.4514;0.512
20150224011729240_ZEBRAK-R2_snap.fits;1.74185;10675.8;2.11127;0
20150224011826926_ZEBRAK-R2_met.fits;1.95884;10608.4;10.8527;0.170667
20150224011833752_ZEBRAK-R2_met.fits;1.1934;10675.8;2.6357;0.170667
20150224011838019_ZEBRAK-R2_met.fits;1.13544;10674.3;3.06996;1.19467
20150224011853720_ZEBRAK-R2_met.fits;2.12559;10580.6;14.4542;0.170667
20150224011857987_ZEBRAK-R2_met.fits;1.40828;10674.3;2.88559;2.38933
20150224011913688_ZEBRAK-R2_met.fits;1.33898;10674.3;2.72516;3.24267
20150224011829315_ZEBRAK-R2_snap.fits;1.56435;10675.8;2.90555;0
20150224011937411_ZEBRAK-R2_met.fits;1.2845;10675.8;2.95205;0.170667
20150224011944579_ZEBRAK-R2_met.fits;1.23713;10675.8;2.52376;0.170667
20150224012000963_ZEBRAK-R2_met.fits;1.2803;10675.8;2.95692;0.170667
20150224012010350_ZEBRAK-R2_met.fits;1.40227;10674.3;3.01569;0.170667
20150224012014787_ZEBRAK-R2_met.fits;1.57556;10674.3;3.31295;0.853333
20150224012023662_ZEBRAK-R2_met.fits;1.66163;10604;3.63621;0.341333
20150224011929390_ZEBRAK-R2_snap.fits;2.10735;10674.3;1.6837;0
20150224012034584_ZEBRAK-R2_met.fits;1.56027;10674.3;3.604;0.853333
20150224012043118_ZEBRAK-R2_met.fits;1.32606;10674.3;2.68399;1.36533
20150224012118446_ZEBRAK-R2_met.fits;1.5073;10598.1;7.58019;1.36533
20150224012122883_ZEBRAK-R2_met.fits;1.0939;10674.3;2.31075;0.170667
20150224012029464_ZEBRAK-R2_snap.fits;1.73065;10674.3;2.03396;0
20150224012132611_ZEBRAK-R2_met.fits;1.3359;10674.3;2.67388;0.170667
20150224012135342_ZEBRAK-R2_met.fits;1.18348;10674.3;2.47544;0.170667
20150224012144728_ZEBRAK-R2_met.fits;1.40262;10674.3;2.83851;0.170667
20150224012158040_ZEBRAK-R2_met.fits;1.25002;10675.8;3.28172;0.170667
20150224012200430_ZEBRAK-R2_met.fits;0.269995;10675.8;1.80077;6.99733
20150224012214595_ZEBRAK-R2_met.fits;1.3706;10674.3;2.9698;0.170667
20150224012129539_ZEBRAK-R2_snap.fits;1.78527;10674.3;2.17648;0
20150224012229443_ZEBRAK-R2_met.fits;1.37936;10674.3;2.81696;0.170667
20150224012236952_ZEBRAK-R2_met.fits;1.22958;10674.3;2.86579;1.536
20150224012240707_ZEBRAK-R2_met.fits;0.236524;10675.8;1.5401;1.024
20150224012304430_ZEBRAK-R2_met.fits;1.25422;10674.3;2.5447;0.170667
20150224012306819_ZEBRAK-R2_met.fits;0.497602;10675.8;2.24025;2.21867
20150224012315182_ZEBRAK-R2_met.fits;1.36705;10675.8;3.06842;2.56
20150224012229614_ZEBRAK-R2_snap.fits;1.57793;10674.3;2.19031;0
20150224012327470_ZEBRAK-R2_met.fits;1.44955;10674.3;2.99381;0.170667
20150224012336344_ZEBRAK-R2_met.fits;1.35134;10674.3;2.95189;0.682667
20150224012339928_ZEBRAK-R2_met.fits;1.41669;10674.3;3.54182;0.512
20150224012342830_ZEBRAK-R2_met.fits;0.405161;10675.8;1.76413;1.87733
20150224012348120_ZEBRAK-R2_met.fits;1.28914;10672.9;2.69794;0.170667
20150224012351534_ZEBRAK-R2_met.fits;1.59742;10674.3;3.33569;0.170667
20150224012403310_ZEBRAK-R2_met.fits;1.42249;10674.3;3.04361;0.170667
20150224012413208_ZEBRAK-R2_met.fits;1.43821;10675.8;2.92561;0.170667
20150224012415939_ZEBRAK-R2_met.fits;1.1714;10675.8;3.21933;0.170667
20150224012329688_ZEBRAK-R2_snap.fits;1.42036;10672.9;2.22026;0
20150224012427032_ZEBRAK-R2_met.fits;1.50523;10672.9;3.1816;0.170667
20150224012430958_ZEBRAK-R2_met.fits;1.29889;10674.3;2.91641;0.170667
20150224012458606_ZEBRAK-R2_met.fits;1.33057;10675.8;2.90064;0.170667
20150224012429763_ZEBRAK-R2_snap.fits;1.39633;10672.9;1.92348;0
20150224012531374_ZEBRAK-R2_met.fits;1.40328;10672.9;2.90366;0.170667
20150224012533763_ZEBRAK-R2_met.fits;0.518543;10675.8;1.9948;1.536
20150224012548782_ZEBRAK-R2_met.fits;1.14396;10674.3;2.68094;0.170667
20150224012559534_ZEBRAK-R2_met.fits;1.22371;10674.3;2.92489;0.170667
20150224012602094_ZEBRAK-R2_met.fits;1.55193;10674.3;3.14055;0.170667
20150224012604824_ZEBRAK-R2_met.fits;1.24655;10624.5;4.39856;0.170667
20150224012529838_ZEBRAK-R2_snap.fits;1.55783;10674.3;2.76493;0
20150224012632814_ZEBRAK-R2_met.fits;1.72701;10608.4;6.73492;0.341333
20150224012637592_ZEBRAK-R2_met.fits;1.34367;10675.8;2.68872;0.170667
20150224012640323_ZEBRAK-R2_met.fits;1.24229;10675.8;2.6194;0.170667
20150224012656707_ZEBRAK-R2_met.fits;1.46106;10674.3;3.06473;0.170667
20150224012704558_ZEBRAK-R2_met.fits;1.44004;10674.3;3.09296;0.170667
20150224012629912_ZEBRAK-R2_snap.fits;1.60848;10674.3;1.92722;0
20150224012744323_ZEBRAK-R2_met.fits;1.40446;10674.3;2.87741;1.024
20150224012808387_ZEBRAK-R2_met.fits;1.454;10674.3;3.15235;0.170667
20150224012729987_ZEBRAK-R2_snap.fits;1.8629;10674.3;2.53152;0
20150224012846275_ZEBRAK-R2_met.fits;1.87218;10674.3;3.87032;0.170667
20150224012850030_ZEBRAK-R2_met.fits;1.48574;10675.8;3.28026;0.170667
20150224012856686_ZEBRAK-R2_met.fits;1.3573;10604;5.96037;0.170667
20150224012830062_ZEBRAK-R2_snap.fits;1.51288;10674.3;2.33678;0
20150224012954371_ZEBRAK-R2_met.fits;1.4146;10674.3;2.87124;0.170667
20150224012930136_ZEBRAK-R2_snap.fits;1.59963;10674.3;2.24762;0
20150224013103150_ZEBRAK-R2_met.fits;1.42431;10586.4;5.36809;0.341333
20150224013030211_ZEBRAK-R2_snap.fits;1.99328;10675.8;2.30001;0
20150224013130798_ZEBRAK-R2_met.fits;1.33355;10675.8;3.17171;0.170667
20150224013136942_ZEBRAK-R2_met.fits;1.66799;10576.2;8.05371;0.170667
20150224013139502_ZEBRAK-R2_met.fits;0.37929;10675.8;1.41011;0.512
20150224013155374_ZEBRAK-R2_met.fits;1.30574;10674.3;2.82235;0.170667
20150224013159811_ZEBRAK-R2_met.fits;1.19224;10674.3;2.64682;0.170667
20150224013211758_ZEBRAK-R2_met.fits;1.40247;10674.3;3.19285;0.170667
20150224013216536_ZEBRAK-R2_met.fits;1.28267;10675.8;2.60732;0.170667
20150224013130286_ZEBRAK-R2_snap.fits;1.49476;10675.8;2.13423;0
20150224013307736_ZEBRAK-R2_met.fits;1.52585;10674.3;3.10469;0.170667
20150224013230360_ZEBRAK-R2_snap.fits;2.0008;10674.3;1.96722;0
20150224013415320_ZEBRAK-R2_met.fits;1.25054;10675.8;2.54566;0.170667
20150224013330435_ZEBRAK-R2_snap.fits;1.69606;10675.8;2.12705;0
20150224013428291_ZEBRAK-R2_met.fits;1.3052;10675.8;2.79346;0.170667
20150224013513518_ZEBRAK-R2_met.fits;1.39152;10675.8;2.89625;0.170667
20150224013430510_ZEBRAK-R2_snap.fits;1.57537;10675.8;2.38026;0
20150224013530072_ZEBRAK-R2_met.fits;1.09611;10675.8;2.33056;0.170667
20150224013601987_ZEBRAK-R2_met.fits;1.23404;10675.8;3.04714;1.536
20150224013613763_ZEBRAK-R2_met.fits;1.72749;10602.5;9.91622;0.341333
20150224013530584_ZEBRAK-R2_snap.fits;1.82931;10677.2;2.23564;0
20150224013636803_ZEBRAK-R2_met.fits;1.2368;10677.2;2.57627;3.75467
20150224013642606_ZEBRAK-R2_met.fits;1.8103;10558.6;15.5031;1.19467
20150224013649262_ZEBRAK-R2_met.fits;1.81939;10618.7;13.577;1.19467
20150224013658478_ZEBRAK-R2_met.fits;1.25053;10677.2;2.77975;0.170667
20150224013702915_ZEBRAK-R2_met.fits;1.89648;10590.8;14.9694;0.512
20150224013711619_ZEBRAK-R2_met.fits;1.4857;10598.1;12.3241;0.170667
20150224013713838_ZEBRAK-R2_met.fits;1.13755;10675.8;2.32067;0.170667
20150224013630659_ZEBRAK-R2_snap.fits;1.77358;10677.2;2.59094;0
20150224013755822_ZEBRAK-R2_met.fits;1.33963;10678.7;2.76602;0.170667
20150224013826712_ZEBRAK-R2_met.fits;1.21889;10677.2;2.47323;0.170667
20150224013730734_ZEBRAK-R2_snap.fits;1.41426;10677.2;1.97437;0
20150224013830808_ZEBRAK-R2_met.fits;1.60483;10596.7;5.87803;0.170667
20150224013833710_ZEBRAK-R2_met.fits;1.46062;10677.2;2.98864;0.170667
20150224013853507_ZEBRAK-R2_met.fits;1.25273;10677.2;2.73626;0.170667
20150224013856579_ZEBRAK-R2_met.fits;1.24014;10617.2;5.57538;0.170667
20150224013830808_ZEBRAK-R2_snap.fits;1.49203;10677.2;2.54046;0
20150224013954435_ZEBRAK-R2_met.fits;1.36049;10677.2;2.8127;0.170667
20150224014002627_ZEBRAK-R2_met.fits;1.47581;10678.7;3.192;0.170667
20150224014009112_ZEBRAK-R2_met.fits;1.46272;10680.2;3.20835;0.170667
20150224013930883_ZEBRAK-R2_snap.fits;1.65576;10680.2;1.97572;0
20150224014104920_ZEBRAK-R2_met.fits;1.32257;10678.7;2.70479;0.170667
20150224014114478_ZEBRAK-R2_met.fits;1.18822;10678.7;2.53543;0.170667
20150224014118574_ZEBRAK-R2_met.fits;1.16271;10678.7;2.40307;0.170667
20150224014121646_ZEBRAK-R2_met.fits;1.30287;10678.7;2.69712;0.682667
20150224014030958_ZEBRAK-R2_snap.fits;1.56541;10678.7;2.30466;0
20150224014138200_ZEBRAK-R2_met.fits;1.37422;10678.7;2.92108;0.170667
20150224014217795_ZEBRAK-R2_met.fits;1.41474;10677.2;2.84473;0.170667
20150224014131032_ZEBRAK-R2_snap.fits;1.65652;10680.2;2.59284;0
20150224014256024_ZEBRAK-R2_met.fits;1.21881;10678.7;2.6737;0.170667
20150224014308654_ZEBRAK-R2_met.fits;1.60239;10574.7;5.69198;3.24267
20150224014326062_ZEBRAK-R2_met.fits;1.13589;10680.2;3.04405;0.170667
20150224014231107_ZEBRAK-R2_snap.fits;1.51843;10678.7;2.60811;0
20150224014334083_ZEBRAK-R2_met.fits;1.04994;10678.7;2.27393;0.170667
20150224014336472_ZEBRAK-R2_met.fits;0.499525;10675.8;2.62571;0.853333
20150224014343128_ZEBRAK-R2_met.fits;1.38984;10583.5;12.5944;0.341333
20150224014346883_ZEBRAK-R2_met.fits;1.40355;10678.7;3.48808;0.170667
20150224014408558_ZEBRAK-R2_met.fits;1.19675;10678.7;2.41543;0.170667
20150224014426136_ZEBRAK-R2_met.fits;1.1565;10680.2;2.58062;0.170667
20150224014331182_ZEBRAK-R2_snap.fits;1.27237;10678.7;1.80308;0
20150224014432963_ZEBRAK-R2_met.fits;1.17732;10680.2;2.47823;0.170667
20150224014443544_ZEBRAK-R2_met.fits;1.25649;10680.2;2.65799;0.170667
20150224014446104_ZEBRAK-R2_met.fits;0.403915;10675.8;2.29252;0.170667
20150224014456344_ZEBRAK-R2_met.fits;1.13368;10680.2;2.33498;0.170667
20150224014525016_ZEBRAK-R2_met.fits;1.13427;10678.7;2.59046;0.170667
20150224014431256_ZEBRAK-R2_snap.fits;1.4325;10680.2;2.00152;0
20150224014531843_ZEBRAK-R2_met.fits;1.48544;10599.6;5.3982;0.682667
20150224014534403_ZEBRAK-R2_met.fits;1.18905;10680.2;2.55842;0.170667
20150224014612291_ZEBRAK-R2_met.fits;1.58851;10598.1;4.92358;0.341333
20150224014531331_ZEBRAK-R2_snap.fits;1.65616;10678.7;2.47721;0
20150224014646254_ZEBRAK-R2_met.fits;1.90255;10621.6;7.13531;0.170667
20150224014648643_ZEBRAK-R2_met.fits;0.250783;10675.8;2.06945;2.73067
20150224014707758_ZEBRAK-R2_met.fits;1.06361;10680.2;2.31685;0.170667
20150224014720046_ZEBRAK-R2_met.fits;1.25614;10680.2;3.03747;0.170667
20150224014631406_ZEBRAK-R2_snap.fits;1.42875;10680.2;2.01613;0
20150224014742574_ZEBRAK-R2_met.fits;1.10013;10680.2;2.40195;0.170667
20150224014755544_ZEBRAK-R2_met.fits;1.21082;10680.2;2.94086;0.170667
20150224014815171_ZEBRAK-R2_met.fits;1.23203;10680.2;2.52863;0.170667
20150224014827971_ZEBRAK-R2_met.fits;1.43965;10680.2;3.09685;0.170667
20150224014731480_ZEBRAK-R2_snap.fits;1.53623;10680.2;2.02605;0
20150224014902958_ZEBRAK-R2_met.fits;1.2949;10680.2;2.70639;0.170667
20150224014921902_ZEBRAK-R2_met.fits;1.62768;10604;7.69451;0.341333
20150224014831555_ZEBRAK-R2_snap.fits;1.70501;10680.2;2.14895;0
20150224014936238_ZEBRAK-R2_met.fits;1.34145;10681.6;2.80865;0.170667
20150224014939310_ZEBRAK-R2_met.fits;1.34849;10680.2;2.75044;0.170667
20150224014958424_ZEBRAK-R2_met.fits;1.20176;10681.6;2.52517;0.170667
20150224015027438_ZEBRAK-R2_met.fits;1.30081;10680.2;2.68389;0.170667
20150224014931630_ZEBRAK-R2_snap.fits;1.91204;10680.2;2.18974;0
20150224015036142_ZEBRAK-R2_met.fits;1.39126;10680.2;2.94811;0.170667
20150224015038531_ZEBRAK-R2_met.fits;0.33997;10675.8;1.93238;0.341333
20150224015043310_ZEBRAK-R2_met.fits;1.07385;10680.2;2.14893;0.170667
20150224015114542_ZEBRAK-R2_met.fits;1.23282;10680.2;2.54594;0.170667
20150224015031704_ZEBRAK-R2_snap.fits;1.50023;10681.6;2.10808;0
20150224015146798_ZEBRAK-R2_met.fits;1.27706;10681.6;2.61876;0.170667
20150224015149187_ZEBRAK-R2_met.fits;1.26417;10678.7;2.83843;0.341333
20150224015151747_ZEBRAK-R2_met.fits;0.294216;10687.5;1.85553;0.341333
20150224015131779_ZEBRAK-R2_snap.fits;1.83106;10681.6;2.07218;0
20150224015326467_ZEBRAK-R2_met.fits;1.39547;10683.1;2.79992;1.87733
20150224015231854_ZEBRAK-R2_snap.fits;1.57351;10683.1;2.08754;0
20150224015334318_ZEBRAK-R2_met.fits;1.59047;10586.4;10.5371;0.341333
20150224015341827_ZEBRAK-R2_met.fits;1.19049;10681.6;2.49904;0.170667
20150224015345582_ZEBRAK-R2_met.fits;1.05169;10683.1;2.32631;0.170667
20150224015401283_ZEBRAK-R2_met.fits;1.26919;10683.1;2.56343;0.170667
20150224015413230_ZEBRAK-R2_met.fits;1.51956;10681.6;3.23021;0.170667
20150224015331928_ZEBRAK-R2_snap.fits;1.74892;10683.1;2.0598;0
20150224015430979_ZEBRAK-R2_met.fits;0.444437;10687.5;1.19064;2.38933
20150224015435758_ZEBRAK-R2_met.fits;1.21658;10683.1;2.66393;0.170667
20150224015443096_ZEBRAK-R2_met.fits;1.30026;10683.1;2.74908;0.170667
20150224015504430_ZEBRAK-R2_met.fits;1.47554;10611.3;7.65059;0.512
20150224015527640_ZEBRAK-R2_met.fits;1.20133;10681.6;2.45709;0.170667
20150224015432003_ZEBRAK-R2_snap.fits;1.83367;10681.6;2.14128;0
20150224015539758_ZEBRAK-R2_met.fits;1.37865;10681.6;2.76548;0.512
20150224015548803_ZEBRAK-R2_met.fits;1.36283;10683.1;2.81545;0.170667
20150224015619011_ZEBRAK-R2_met.fits;1.38935;10683.1;2.82329;0.170667
20150224015625496_ZEBRAK-R2_met.fits;1.34979;10683.1;2.86952;0.170667
20150224015532078_ZEBRAK-R2_snap.fits;3.06015;10681.6;3.6909;0
20150224015647854_ZEBRAK-R2_met.fits;1.48238;10683.1;2.96936;0.170667
20150224015632152_ZEBRAK-R2_snap.fits;3.41218;10683.1;3.78309;0
20150224015728984_ZEBRAK-R2_met.fits;1.72104;10606.9;4.11165;0.341333
20150224015731715_ZEBRAK-R2_met.fits;1.79667;10604;6.01102;0.170667
20150224015736835_ZEBRAK-R2_met.fits;1.8303;10606.9;3.98125;0.170667
20150224015803118_ZEBRAK-R2_met.fits;2.08646;10646.5;6.63026;0.341333
20150224015807214_ZEBRAK-R2_met.fits;1.98128;10596.7;27.2552;0.512
20150224015732227_ZEBRAK-R2_snap.fits;2.10356;10683.1;3.41724;0
20150224015830936_ZEBRAK-R2_met.fits;1.32685;10683.1;3.39767;0.170667
20150224015913603_ZEBRAK-R2_met.fits;1.72162;10582;7.03809;0.170667
20150224015832302_ZEBRAK-R2_snap.fits;1.2957;10684.6;2.37746;0
20150224020001219_ZEBRAK-R2_met.fits;1.81097;10599.6;6.10835;0.170667
20150224020003608_ZEBRAK-R2_met.fits;1.27811;10683.1;2.65323;0.170667
20150224015932376_ZEBRAK-R2_snap.fits;1.48289;10683.1;1.90725;0
