#timestamp,LO_Frequency 
1424757615.2,286078803.0
1424757635.1,286078799.6
1424757636.0,286078799.6
1424757655.8,286078800.2
1424757675.7,286078798.4
1424757695.6,286078800.7
1424757715.5,286078801.2
1424757735.3,286078799.6
1424757755.2,286078798.5
1424757775.1,286078802.5
1424757776.0,286078802.5
1424757795.9,286078796.4
1424757815.7,286078796.9
1424757835.6,286078802.6
1424757855.5,286078799.5
1424757875.4,286078801.0
1424757895.2,286078798.4
1424757915.1,286078802.6
1424757935.9,286078797.2
1424757955.8,286078801.4
1424757975.6,286078799.9
1424757995.5,286078799.1
1424758015.4,286078800.3
1424758035.3,286078801.4
1424758055.1,286078796.9
1424758075.9,286078801.8
1424758095.8,286078800.9
1424758115.7,286078800.6
1424758135.5,286078801.5
1424758155.4,286078797.0
1424758175.3,286078802.7
1424758195.1,286078798.7
1424758215.0,286078798.8
1424758215.9,286078798.8
1424758235.8,286078800.6
1424758255.7,286078799.2
1424758275.6,286078800.2
1424758295.4,286078800.1
1424758315.3,286078798.4
1424758335.2,286078800.3
1424758355.0,286078800.8
1424758356.0,286078800.8
1424758375.8,286078798.4
1424758395.7,286078801.8
1424758415.6,286078800.8
1424758435.5,286078801.0
1424758455.3,286078801.1
1424758475.2,286078797.7
1424758495.1,286078801.2
1424758496.0,286078801.2
1424758515.9,286078799.1
1424758535.7,286078799.2
1424758555.6,286078800.8
1424758575.5,286078800.6
1424758595.4,286078799.0
1424758615.2,286078800.6
1424758635.1,286078801.1
1424758655.9,286078796.8
1424758675.8,286078800.7
1424758695.6,286078798.9
1424758715.5,286078801.2
1424758735.4,286078799.3
1424758755.2,286078803.1
1424758775.1,286078797.7
1424758795.9,286078800.9
1424758815.8,286078800.8
1424758835.6,286078800.9
1424758855.5,286078797.2
1424758875.4,286078799.6
1424758895.3,286078799.3
1424758915.1,286078800.9
1424758935.0,286078798.9
1424758935.9,286078798.9
1424758955.8,286078802.6
1424758975.7,286078798.9
1424758995.5,286078800.1
1424759015.4,286078802.6
1424759035.3,286078797.3
1424759055.2,286078800.4
1424759075.0,286078801.0
1424759075.9,286078801.0
1424759095.8,286078797.2
1424759115.7,286078800.5
1424759135.6,286078800.8
1424759155.4,286078799.0
1424759175.3,286078800.9
1424759195.2,286078798.6
1424759215.1,286078801.3
1424759216.0,286078801.3
1424759235.8,286078799.2
1424759255.7,286078798.8
1424759275.6,286078798.8
1424759295.5,286078800.6
1424759315.4,286078801.4
1424759335.2,286078798.6
1424759355.1,286078801.1
1424759375.0,286078799.3
1424759375.9,286078799.3
1424759395.8,286078800.4
1424759415.7,286078800.7
1424759435.5,286078800.2
1424759455.4,286078801.5
1424759475.3,286078799.8
1424759495.2,286078799.2
1424759515.0,286078802.7
1424759516.0,286078802.7
1424759535.8,286078793.7
1424759555.7,286078801.5
1424759575.6,286078801.5
1424759595.5,286078799.7
1424759615.3,286078799.1
1424759635.2,286078800.5
1424759655.1,286078798.8
1424759656.0,286078798.8
1424759675.9,286078803.0
1424759695.7,286078799.6
1424759715.6,286078798.6
1424759735.5,286078800.5
1424759755.4,286078801.1
1424759775.2,286078799.8
1424759795.1,286078798.7
1424759815.9,286078803.0
1424759835.8,286078797.4
1424759855.6,286078801.4
1424759875.5,286078801.5
1424759895.4,286078799.6
1424759915.3,286078799.7
1424759935.1,286078799.7
1424759955.9,286078801.0
1424759975.8,286078801.0
1424759995.7,286078799.4
1424760015.5,286078801.4
1424760035.4,286078795.7
1424760055.3,286078802.5
1424760075.1,286078799.8
1424760095.0,286078795.4
1424760095.9,286078795.4
1424760115.8,286078805.5
1424760135.7,286078801.1
1424760155.6,286078799.9
1424760175.4,286078799.5
1424760195.3,286078801.5
1424760215.2,286078799.6
1424760235.0,286078798.6
1424760236.0,286078798.6
1424760255.8,286078803.0
1424760275.7,286078799.8
1424760295.6,286078799.8
1424760315.5,286078799.2
1424760335.3,286078800.9
1424760355.2,286078798.5
1424760375.1,286078801.2
1424760376.0,286078801.2
1424760395.9,286078798.9
1424760415.7,286078798.6
1424760435.6,286078800.9
1424760455.5,286078799.8
1424760475.4,286078799.4
1424760495.2,286078801.5
1424760515.1,286078801.0
1424760535.9,286078800.9
1424760555.8,286078799.9
1424760575.6,286078798.0
1424760595.5,286078800.6
1424760615.4,286078799.3
1424760635.2,286078799.4
1424760655.1,286078798.4
1424760675.9,286078802.8
1424760695.8,286078799.7
1424760715.6,286078799.2
1424760735.5,286078799.6
1424760755.4,286078798.7
1424760775.3,286078803.1
1424760795.1,286078799.5
1424760815.0,286078799.4
1424760815.9,286078799.4
1424760835.8,286078801.3
1424760855.7,286078799.1
1424760875.5,286078801.1
1424760895.4,286078798.7
1424760915.3,286078801.0
1424760935.2,286078799.5
1424760955.0,286078799.5
1424760956.0,286078799.5
1424760975.8,286078799.0
1424760995.7,286078800.5
1424761015.6,286078801.3
1424761035.4,286078801.4
1424761055.3,286078799.7
1424761075.2,286078798.9
1424761095.1,286078800.7
1424761096.0,286078800.7
1424761115.9,286078799.8
1424761135.8,286078798.5
1424761155.6,286078800.8
1424761175.5,286078798.7
1424761195.4,286078800.5
