#timestamp,LO_Frequency 
1424746815.3,286078798.8
1424746835.2,286078800.7
1424746855.1,286078798.5
1424746856.0,286078798.5
1424746875.9,286078802.4
1424746895.7,286078801.5
1424746915.6,286078798.7
1424746935.5,286078801.3
1424746955.3,286078796.9
1424746975.2,286078800.1
1424746995.1,286078800.4
1424747015.9,286078800.5
1424747035.7,286078801.1
1424747055.6,286078799.6
1424747075.5,286078798.9
1424747095.4,286078800.2
1424747115.2,286078800.3
1424747135.1,286078800.0
1424747155.9,286078798.4
1424747175.8,286078800.4
1424747195.6,286078802.9
1424747215.5,286078799.4
1424747235.4,286078798.7
1424747255.3,286078798.6
1424747275.1,286078800.5
1424747295.0,286078801.0
1424747295.9,286078801.0
1424747315.8,286078799.1
1424747335.7,286078802.4
1424747355.5,286078798.7
1424747375.4,286078798.9
1424747395.3,286078802.3
1424747415.2,286078798.8
1424747435.0,286078800.4
1424747435.9,286078800.4
1424747455.8,286078799.4
1424747475.7,286078801.0
1424747495.6,286078798.6
1424747515.4,286078803.0
1424747535.3,286078797.8
1424747555.2,286078798.9
1424747575.1,286078800.3
1424747576.0,286078800.3
1424747595.8,286078801.0
1424747615.7,286078799.5
1424747635.6,286078799.2
1424747655.5,286078800.6
1424747675.3,286078800.8
1424747695.2,286078801.4
1424747715.1,286078798.2
1424747716.0,286078798.2
1424747735.9,286078800.7
1424747755.7,286078798.8
1424747775.6,286078801.0
1424747795.5,286078800.3
1424747815.4,286078800.6
1424747835.2,286078801.1
1424747855.1,286078798.7
1424747875.9,286078798.6
1424747895.8,286078804.6
1424747915.6,286078799.7
1424747935.5,286078798.1
1424747955.4,286078798.6
1424747975.3,286078798.8
1424747995.1,286078800.9
1424748015.0,286078801.4
1424748015.9,286078801.4
1424748035.8,286078795.2
1424748055.7,286078802.0
1424748075.5,286078801.0
1424748095.4,286078799.3
1424748115.3,286078799.1
1424748135.2,286078801.0
1424748155.0,286078798.7
1424748155.9,286078798.7
1424748175.8,286078800.1
1424748195.7,286078800.7
1424748215.6,286078802.9
1424748235.4,286078796.8
1424748255.3,286078800.7
1424748275.2,286078799.0
1424748295.1,286078800.4
1424748296.0,286078800.4
1424748315.8,286078800.5
1424748335.7,286078800.9
1424748355.6,286078798.9
1424748375.5,286078800.3
1424748395.3,286078803.1
1424748415.2,286078799.2
1424748435.1,286078799.2
1424748455.9,286078801.0
1424748475.8,286078798.9
1424748495.6,286078801.5
1424748515.5,286078796.9
1424748535.4,286078801.3
1424748555.3,286078799.4
1424748575.1,286078798.7
1424748595.0,286078800.7
1424748595.9,286078800.7
1424748615.8,286078797.3
1424748635.7,286078798.4
1424748655.5,286078802.8
1424748675.4,286078799.1
1424748695.3,286078803.1
1424748715.2,286078797.5
1424748735.0,286078800.8
1424748735.9,286078800.8
1424748755.8,286078801.5
1424748775.7,286078799.7
1424748795.6,286078797.3
1424748815.4,286078800.7
1424748835.3,286078801.2
1424748855.2,286078798.5
1424748875.1,286078801.3
1424748876.0,286078801.3
1424748895.8,286078799.1
1424748915.7,286078799.5
1424748935.6,286078798.4
1424748955.5,286078802.6
1424748975.3,286078801.5
1424748995.2,286078799.8
1424749015.1,286078797.5
1424749016.0,286078797.5
1424749035.9,286078805.6
1424749055.7,286078799.2
1424749075.6,286078799.4
1424749095.5,286078798.7
1424749115.4,286078803.0
1424749135.2,286078799.6
1424749155.1,286078799.7
1424749175.9,286078798.9
1424749195.8,286078799.3
1424749215.6,286078800.6
1424749235.5,286078798.4
1424749255.4,286078802.4
1424749275.3,286078799.5
1424749295.1,286078797.3
1424749315.0,286078800.0
1424749315.9,286078800.0
1424749335.8,286078800.1
1424749355.7,286078803.0
1424749375.5,286078797.6
1424749395.4,286078800.9
1424749415.3,286078799.5
1424749435.2,286078798.6
1424749455.0,286078800.5
1424749455.9,286078800.5
1424749475.8,286078799.0
1424749495.7,286078798.9
1424749515.6,286078800.4
1424749535.4,286078802.7
1424749555.3,286078797.0
1424749575.2,286078800.3
1424749595.1,286078800.6
1424749596.0,286078800.6
1424749615.8,286078799.1
1424749635.7,286078800.8
1424749655.6,286078800.9
1424749675.5,286078799.2
1424749695.3,286078798.4
1424749715.2,286078803.1
1424749735.1,286078799.8
1424749736.0,286078799.8
1424749755.9,286078799.2
1424749775.7,286078798.8
1424749795.6,286078800.3
1424749815.5,286078800.3
1424749835.4,286078801.2
1424749855.2,286078799.7
1424749875.1,286078801.1
1424749895.9,286078798.6
1424749915.8,286078800.2
1424749935.6,286078800.1
1424749955.5,286078802.2
1424749975.4,286078799.6
1424749995.3,286078797.1
1424750015.1,286078800.0
1424750035.0,286078800.0
1424750035.9,286078800.0
1424750055.8,286078802.8
1424750075.7,286078801.0
1424750095.5,286078799.2
1424750115.4,286078798.8
1424750135.3,286078801.2
1424750155.2,286078797.2
1424750175.0,286078803.0
1424750175.9,286078803.0
1424750195.8,286078796.5
1424750215.7,286078799.1
1424750235.6,286078799.9
1424750255.4,286078799.5
1424750275.3,286078800.8
1424750295.2,286078801.0
1424750315.1,286078799.5
1424750316.0,286078799.5
1424750335.9,286078801.0
1424750355.7,286078798.9
1424750375.6,286078801.5
1424750395.5,286078798.9
