# file name; noise; peak f.; mag.; duration
20150224140035011_ZEBRAK-R2_met.fits;2.1291;10599.6;4.32631;0.170667
20150224140109315_ZEBRAK-R2_met.fits;1.69463;10599.6;3.41763;0.170667
20150224140122456_ZEBRAK-R2_met.fits;1.20755;10504.4;2.51684;0.170667
20150224140026136_ZEBRAK-R2_snap.fits;1.92712;10617.2;1.64791;0
20150224140134574_ZEBRAK-R2_met.fits;1.94677;10626;16.1642;0.341333
20150224140126211_ZEBRAK-R2_snap.fits;1.44618;10554.2;1.67356;0
20150224140226286_ZEBRAK-R2_snap.fits;1.45096;10536.6;1.80076;0
20150224140326360_ZEBRAK-R2_snap.fits;2.0452;10580.6;1.54635;0
20150224140443160_ZEBRAK-R2_met.fits;1.70157;10590.8;6.57901;0.341333
20150224140459715_ZEBRAK-R2_met.fits;1.57856;10615.7;4.88471;0.170667
20150224140426435_ZEBRAK-R2_snap.fits;1.92139;10599.6;1.93161;0
20150224140556206_ZEBRAK-R2_met.fits;1.3307;10631.8;3.15089;0.170667
20150224140615320_ZEBRAK-R2_met.fits;1.18631;10530.8;2.60913;0.170667
20150224140526510_ZEBRAK-R2_snap.fits;1.78592;10557.1;1.89148;0
20150224140626584_ZEBRAK-R2_snap.fits;1.89291;10533.7;1.81857;0
20150224140726830_ZEBRAK-R2_met.fits;1.46945;10530.8;3.21095;0.170667
20150224140745432_ZEBRAK-R2_met.fits;1.58788;10618.7;3.95005;0.170667
20150224140726659_ZEBRAK-R2_snap.fits;1.8287;10539.6;1.77135;0
20150224140826734_ZEBRAK-R2_snap.fits;1.67083;10593.8;1.56493;0
20150224141005208_ZEBRAK-R2_met.fits;1.28268;10546.9;2.57736;0.170667
20150224140926808_ZEBRAK-R2_snap.fits;1.83128;10579.1;2.03226;0
20150224141026883_ZEBRAK-R2_snap.fits;2.14695;10536.6;1.69071;0
20150224141126958_ZEBRAK-R2_snap.fits;2.02616;10533.7;1.93786;0
20150224141223790_ZEBRAK-R2_met.fits;1.48354;10601.1;6.43069;0.341333
20150224141227032_ZEBRAK-R2_snap.fits;1.7351;10599.6;1.83189;0
20150224141327107_ZEBRAK-R2_snap.fits;1.70241;10576.2;1.74043;0
20150224141456024_ZEBRAK-R2_met.fits;1.59618;10598.1;3.37594;0.170667
20150224141427182_ZEBRAK-R2_snap.fits;2.08686;10599.6;1.61495;0
20150224141527256_ZEBRAK-R2_snap.fits;1.71757;10599.6;1.47614;0
20150224141627331_ZEBRAK-R2_snap.fits;1.6739;10552.7;1.83373;0
20150224141754371_ZEBRAK-R2_met.fits;1.79264;10593.8;10.3048;0.341333
20150224141818435_ZEBRAK-R2_met.fits;1.68628;10576.2;9.35184;0.170667
20150224141727406_ZEBRAK-R2_snap.fits;1.62456;10523.4;1.89468;0
20150224141835160_ZEBRAK-R2_met.fits;1.21038;10612.8;3.753;0.170667
20150224141846083_ZEBRAK-R2_met.fits;1.9432;10642.1;4.39448;0.170667
20150224141827480_ZEBRAK-R2_snap.fits;1.55838;10535.2;2.20307;0
20150224141927555_ZEBRAK-R2_snap.fits;1.85903;10601.1;1.38625;0
20150224142027630_ZEBRAK-R2_snap.fits;2.4553;10573.2;2.0068;0
20150224142128728_ZEBRAK-R2_met.fits;1.69419;10601.1;4.9249;0.341333
20150224142131288_ZEBRAK-R2_met.fits;0.519623;10500;1.47868;0.170667
20150224142127704_ZEBRAK-R2_snap.fits;1.99105;10514.6;1.59859;0
20150224142247576_ZEBRAK-R2_met.fits;1.79963;10596.7;6.82933;0.341333
20150224142227779_ZEBRAK-R2_snap.fits;1.6305;10579.1;1.73854;0
20150224142327854_ZEBRAK-R2_snap.fits;1.9682;10530.8;1.45638;0
20150224142517422_ZEBRAK-R2_met.fits;1.65455;10599.6;6.7909;0.170667
20150224142427928_ZEBRAK-R2_snap.fits;1.66354;10516.1;1.5779;0
20150224142528003_ZEBRAK-R2_snap.fits;1.42133;10554.2;2.00787;0
20150224142628078_ZEBRAK-R2_snap.fits;1.49729;10599.6;1.76719;0
20150224142728152_ZEBRAK-R2_snap.fits;2.07164;10567.4;1.99576;0
20150224142826179_ZEBRAK-R2_met.fits;1.60583;10624.5;4.09368;0.170667
20150224142843416_ZEBRAK-R2_met.fits;2.39561;10590.8;13.6757;0.853333
20150224142828227_ZEBRAK-R2_snap.fits;1.90042;10604;1.77012;0
20150224142934787_ZEBRAK-R2_met.fits;1.66558;10595.2;3.45979;0.341333
20150224143016430_ZEBRAK-R2_met.fits;1.53588;10533.7;3.11469;0.170667
20150224142928302_ZEBRAK-R2_snap.fits;1.66858;10599.6;1.77566;0
20150224143116334_ZEBRAK-R2_met.fits;1.58152;10605.5;3.6425;0.170667
20150224143028376_ZEBRAK-R2_snap.fits;2.12591;10686;2.15406;0
20150224143146030_ZEBRAK-R2_met.fits;1.64385;10587.9;6.05775;0.170667
20150224143216579_ZEBRAK-R2_met.fits;1.62321;10614.3;3.68964;0.512
20150224143128451_ZEBRAK-R2_snap.fits;1.99458;10538.1;1.95756;0
20150224143234840_ZEBRAK-R2_met.fits;1.55675;10601.1;4.05592;0.341333
20150224143250030_ZEBRAK-R2_met.fits;2.0749;10583.5;7.53857;0.170667
20150224143228526_ZEBRAK-R2_snap.fits;2.33512;10507.3;1.71657;0
20150224143328600_ZEBRAK-R2_snap.fits;1.62171;10543.9;1.70001;0
20150224143432430_ZEBRAK-R2_met.fits;1.69121;10614.3;3.49524;0.170667
20150224143428675_ZEBRAK-R2_snap.fits;1.49224;10686;1.59514;0
20150224143539843_ZEBRAK-R2_met.fits;1.34827;10609.9;12.792;0.341333
20150224143542403_ZEBRAK-R2_met.fits;0.35006;10546.9;1.33107;2.21867
20150224143548718_ZEBRAK-R2_met.fits;1.90184;10601.1;5.86871;0.341333
20150224143528750_ZEBRAK-R2_snap.fits;1.94242;10599.6;1.56685;0
20150224143628824_ZEBRAK-R2_snap.fits;1.68137;10517.6;1.75121;0
20150224143741699_ZEBRAK-R2_met.fits;1.1675;10516.1;2.62367;0.170667
20150224143728899_ZEBRAK-R2_snap.fits;1.89824;10599.6;1.80866;0
20150224143829315_ZEBRAK-R2_met.fits;1.34403;10599.6;2.76141;0.170667
20150224143921539_ZEBRAK-R2_met.fits;16.4546;10697.8;74.5629;0.341333
20150224143828974_ZEBRAK-R2_snap.fits;1.95726;10514.6;1.88463;0
20150224143928024_ZEBRAK-R2_met.fits;0.522271;10582;1.38089;3.92533
20150224143948675_ZEBRAK-R2_met.fits;2.73451;10690.4;5.48227;0.512
20150224144003182_ZEBRAK-R2_met.fits;1.554;10689;3.96206;0.512
20150224144006254_ZEBRAK-R2_met.fits;2.06229;10577.6;4.15047;0.170667
20150224144012739_ZEBRAK-R2_met.fits;10.3363;10669.9;29.5201;0.512
20150224144016835_ZEBRAK-R2_met.fits;1.48055;10614.3;5.12064;2.21867
20150224144025198_ZEBRAK-R2_met.fits;6.7549;10678.7;46.345;0.341333
20150224143929048_ZEBRAK-R2_snap.fits;1.48022;10684.6;1.48341;0
20150224144028099_ZEBRAK-R2_met.fits;2.06405;10674.3;11.792;0.512
20150224144029123_ZEBRAK-R2_snap.fits;1.67556;10552.7;1.96121;0
20150224144147118_ZEBRAK-R2_met.fits;1.91621;10612.8;5.10496;0.170667
20150224144222104_ZEBRAK-R2_met.fits;1.91723;10620.1;4.05514;0.170667
20150224144129198_ZEBRAK-R2_snap.fits;1.80858;10678.7;1.58485;0
20150224144242584_ZEBRAK-R2_met.fits;1.95272;10605.5;6.76861;0.170667
20150224144255896_ZEBRAK-R2_met.fits;1.53293;10577.6;7.17055;0.341333
20150224144229272_ZEBRAK-R2_snap.fits;1.81701;10675.8;1.73013;0
20150224144341123_ZEBRAK-R2_met.fits;1.53481;10604;5.80044;0.341333
20150224144329347_ZEBRAK-R2_snap.fits;1.65747;10601.1;1.54687;0
20150224144500483_ZEBRAK-R2_met.fits;1.55204;10593.8;7.82568;0.170667
20150224144429422_ZEBRAK-R2_snap.fits;1.71895;10551.3;2.1597;0
20150224144615747_ZEBRAK-R2_met.fits;1.59167;10606.9;3.88133;0.170667
20150224144529496_ZEBRAK-R2_snap.fits;1.90013;10599.6;2.05848;0
20150224144629571_ZEBRAK-R2_snap.fits;1.65519;10599.6;1.71544;0
20150224144729646_ZEBRAK-R2_snap.fits;1.85163;10510.3;2.06652;0
20150224144829720_ZEBRAK-R2_snap.fits;1.60401;10573.2;1.72286;0
20150224145002734_ZEBRAK-R2_met.fits;1.73903;10602.5;6.73994;0.341333
20150224145005464_ZEBRAK-R2_met.fits;0.502588;10582;1.7262;9.38667
20150224144929795_ZEBRAK-R2_snap.fits;1.95233;10554.2;2.04826;0
20150224145044718_ZEBRAK-R2_met.fits;2.21461;10593.8;10.6973;0.341333
20150224145029870_ZEBRAK-R2_snap.fits;1.53888;10541;2.22479;0
20150224145152984_ZEBRAK-R2_met.fits;1.71584;10590.8;3.49516;0.170667
20150224145129944_ZEBRAK-R2_snap.fits;2.20585;10599.6;1.87427;0
20150224145300398_ZEBRAK-R2_met.fits;1.53994;10595.2;4.08429;0.170667
20150224145230019_ZEBRAK-R2_snap.fits;1.67199;10510.3;1.9576;0
20150224145330094_ZEBRAK-R2_snap.fits;1.93821;10640.6;1.65064;0
20150224145506008_ZEBRAK-R2_met.fits;2.05742;10585;4.32706;0.170667
20150224145512152_ZEBRAK-R2_met.fits;1.70752;10609.9;6.72191;0.341333
20150224145514883_ZEBRAK-R2_met.fits;0.263966;10582;2.081;1.536
20150224145430168_ZEBRAK-R2_snap.fits;1.83402;10576.2;1.91856;0
20150224145626392_ZEBRAK-R2_met.fits;2.21154;10696.3;4.81964;0.170667
20150224145530243_ZEBRAK-R2_snap.fits;1.85697;10587.9;1.63271;0
20150224145647214_ZEBRAK-R2_met.fits;1.82644;10609.9;14.2549;0.341333
20150224145701720_ZEBRAK-R2_met.fits;1.67649;10615.7;3.57777;0.170667
20150224145630318_ZEBRAK-R2_snap.fits;1.82004;10599.6;2.02102;0
20150224145730392_ZEBRAK-R2_snap.fits;1.61216;10577.6;2.11206;0
20150224145906307_ZEBRAK-R2_met.fits;2.02718;10563;5.31311;0.170667
20150224145830467_ZEBRAK-R2_snap.fits;1.60617;10599.6;1.842;0
20150224145930542_ZEBRAK-R2_snap.fits;2.05643;10601.1;1.58877;0
