# file name; noise; peak f.; mag.; duration
20150224090016707_ZEBRAK-R2_met.fits;2.05933;10582;4.55119;0.170667
20150224090036334_ZEBRAK-R2_met.fits;1.51682;10628.9;3.05775;0.170667
20150224090039576_ZEBRAK-R2_met.fits;1.74444;10599.6;3.96925;0.170667
20150224090003736_ZEBRAK-R2_snap.fits;1.66643;10623;1.95914;0
20150224090103811_ZEBRAK-R2_snap.fits;1.93538;10602.5;2.01507;0
20150224090203886_ZEBRAK-R2_snap.fits;2.06155;10680.2;1.59687;0
20150224090312664_ZEBRAK-R2_met.fits;1.77133;10596.7;8.88807;2.048
20150224090318638_ZEBRAK-R2_met.fits;1.54795;10590.8;3.84758;0.170667
20150224090303960_ZEBRAK-R2_snap.fits;1.81731;10601.1;2.44801;0
20150224090435779_ZEBRAK-R2_met.fits;1.90036;10633.3;4.39235;0.170667
20150224090456088_ZEBRAK-R2_met.fits;1.88667;10596.7;6.49941;0.170667
20150224090404035_ZEBRAK-R2_snap.fits;1.99148;10599.6;1.65241;0
20150224090506670_ZEBRAK-R2_met.fits;1.6915;10604;7.46666;0.170667
20150224090536878_ZEBRAK-R2_met.fits;1.73235;10618.7;13.4231;0.341333
20150224090504110_ZEBRAK-R2_snap.fits;1.97192;10582;1.85377;0
20150224090658115_ZEBRAK-R2_met.fits;1.63687;10590.8;3.30485;0.170667
20150224090604184_ZEBRAK-R2_snap.fits;1.75757;10500;2.17818;0
20150224090707160_ZEBRAK-R2_met.fits;1.91121;10582;36.844;0.341333
20150224090709550_ZEBRAK-R2_met.fits;1.77027;10598.1;4.67602;0.682667
20150224090737710_ZEBRAK-R2_met.fits;1.68751;10612.8;5.6186;0.170667
20150224090704259_ZEBRAK-R2_snap.fits;1.92931;10599.6;2.57075;0
20150224090804334_ZEBRAK-R2_snap.fits;1.35103;10645;1.35468;0
20150224090914136_ZEBRAK-R2_met.fits;1.57627;10599.6;9.22117;0.341333
20150224090904408_ZEBRAK-R2_snap.fits;1.80065;10500;1.59757;0
20150224091004483_ZEBRAK-R2_snap.fits;1.69436;10601.1;1.85482;0
20150224091155416_ZEBRAK-R2_met.fits;2.00275;10593.8;25.5993;0.682667
20150224091104558_ZEBRAK-R2_snap.fits;1.7105;10652.3;1.44881;0
20150224091215043_ZEBRAK-R2_met.fits;1.46091;10599.6;4.24717;0.170667
20150224091219310_ZEBRAK-R2_met.fits;1.91264;10595.2;4.6985;0.341333
20150224091238254_ZEBRAK-R2_met.fits;1.99183;10604;7.72354;0.170667
20150224091204632_ZEBRAK-R2_snap.fits;1.63584;10618.7;1.52006;0
20150224091312899_ZEBRAK-R2_met.fits;2.01896;10602.5;35.5957;0.512
20150224091354200_ZEBRAK-R2_met.fits;1.77266;10592.3;26.7718;0.341333
20150224091304707_ZEBRAK-R2_snap.fits;1.74287;10599.6;1.32743;0
20150224091403758_ZEBRAK-R2_met.fits;0.436131;10593.8;1.85202;1.19467
20150224091404782_ZEBRAK-R2_snap.fits;1.8901;10595.2;1.49324;0
20150224091526019_ZEBRAK-R2_met.fits;1.85588;10690.4;4.34719;0.170667
20150224091528408_ZEBRAK-R2_met.fits;0.43617;10535.2;1.42634;0.512
20150224091504856_ZEBRAK-R2_snap.fits;1.86735;10675.8;1.41721;0
20150224091604931_ZEBRAK-R2_snap.fits;1.79269;10517.6;2.0559;0
20150224091722243_ZEBRAK-R2_met.fits;2.08091;10615.7;4.62364;0.170667
20150224091705006_ZEBRAK-R2_snap.fits;1.57142;10601.1;1.83786;0
20150224091805934_ZEBRAK-R2_met.fits;1.63994;10599.6;3.54194;0.170667
20150224091818222_ZEBRAK-R2_met.fits;1.55926;10614.3;9.31007;0.341333
20150224091855939_ZEBRAK-R2_met.fits;1.37245;10604;3.96917;0.170667
20150224091805080_ZEBRAK-R2_snap.fits;1.78789;10599.6;1.74881;0
20150224091950040_ZEBRAK-R2_met.fits;1.85015;10595.2;4.48109;0.170667
20150224091905155_ZEBRAK-R2_snap.fits;1.28975;10599.6;1.80813;0
20150224092006083_ZEBRAK-R2_met.fits;2.04692;10691.9;4.66484;0.170667
20150224092012568_ZEBRAK-R2_met.fits;1.60774;10596.7;8.05911;0.341333
20150224092005230_ZEBRAK-R2_snap.fits;1.77547;10538.1;1.90735;0
20150224092143022_ZEBRAK-R2_met.fits;1.50408;10585;43.8645;0.341333
20150224092105304_ZEBRAK-R2_snap.fits;1.4345;10601.1;2.04981;0
20150224092239171_ZEBRAK-R2_met.fits;1.59424;10602.5;6.62931;0.170667
20150224092245998_ZEBRAK-R2_met.fits;1.19796;10590.8;3.03216;0.170667
20150224092259992_ZEBRAK-R2_met.fits;1.52307;10615.7;4.48029;0.170667
20150224092205379_ZEBRAK-R2_snap.fits;1.82498;10599.6;2.02848;0
20150224092323374_ZEBRAK-R2_met.fits;2.03113;10608.4;6.61829;0.170667
20150224092305454_ZEBRAK-R2_snap.fits;1.79172;10601.1;2.35353;0
20150224092407576_ZEBRAK-R2_met.fits;1.46011;10604;14.6389;0.341333
20150224092405528_ZEBRAK-R2_snap.fits;2.16829;10532.2;1.46343;0
20150224092538712_ZEBRAK-R2_met.fits;1.49384;10601.1;4.20107;0.341333
20150224092541443_ZEBRAK-R2_met.fits;1.66626;10601.1;3.90379;0.170667
20150224092552366_ZEBRAK-R2_met.fits;1.63299;10609.9;3.54087;0.341333
20150224092505603_ZEBRAK-R2_snap.fits;1.94894;10577.6;1.4655;0
20150224092604995_ZEBRAK-R2_met.fits;1.52392;10627.4;3.22302;0.170667
20150224092607384_ZEBRAK-R2_met.fits;1.77627;10612.8;13.0295;0.512
20150224092625134_ZEBRAK-R2_met.fits;1.66681;10593.8;4.44669;0.170667
20150224092641688_ZEBRAK-R2_met.fits;1.88355;10599.6;4.68942;0.170667
20150224092605678_ZEBRAK-R2_snap.fits;1.66383;10696.3;1.7594;0
20150224092709848_ZEBRAK-R2_met.fits;1.33965;10604;13.1543;0.512
20150224092713774_ZEBRAK-R2_met.fits;1.51451;10609.9;19.0244;0.341333
20150224092705752_ZEBRAK-R2_snap.fits;2.52208;10549.8;1.76802;0
20150224092838936_ZEBRAK-R2_met.fits;1.60629;10595.2;4.14799;0.170667
20150224092841326_ZEBRAK-R2_met.fits;0.463382;10605.5;1.2452;0.853333
20150224092855491_ZEBRAK-R2_met.fits;1.77554;10611.3;3.8831;0.170667
20150224092805827_ZEBRAK-R2_snap.fits;1.94366;10520.5;1.7059;0
20150224092905902_ZEBRAK-R2_snap.fits;1.75195;10604;1.80798;0
20150224093035502_ZEBRAK-R2_met.fits;1.38519;10542.5;3.07706;0.170667
20150224093005976_ZEBRAK-R2_snap.fits;1.80397;10601.1;1.85434;0
20150224093137283_ZEBRAK-R2_met.fits;1.58751;10599.6;3.39048;0.170667
20150224093106051_ZEBRAK-R2_snap.fits;1.89428;10596.7;1.6553;0
20150224093205784_ZEBRAK-R2_met.fits;1.5834;10592.3;12.7436;0.341333
20150224093213976_ZEBRAK-R2_met.fits;1.50203;10535.2;3.40506;0.170667
20150224093216707_ZEBRAK-R2_met.fits;0.282236;10500;1.90521;1.70667
20150224093229678_ZEBRAK-R2_met.fits;1.71646;10587.9;15.5546;0.341333
20150224093241112_ZEBRAK-R2_met.fits;2.15529;10589.4;4.53274;0.170667
20150224093206126_ZEBRAK-R2_snap.fits;1.89312;10599.6;1.88441;0
20150224093302958_ZEBRAK-R2_met.fits;1.55474;10686;4.62658;0.170667
20150224093330776_ZEBRAK-R2_met.fits;3.15872;10574.7;7.03797;0.341333
20150224093354670_ZEBRAK-R2_met.fits;1.81887;10636.2;4.86027;0.170667
20150224093402350_ZEBRAK-R2_met.fits;1.91265;10602.5;6.33039;0.170667
20150224093306200_ZEBRAK-R2_snap.fits;1.18181;10583.5;1.5491;0
20150224093502083_ZEBRAK-R2_met.fits;1.59708;10593.8;18.1277;0.512
20150224093406275_ZEBRAK-R2_snap.fits;1.42833;10500;1.5793;0
20150224093510958_ZEBRAK-R2_met.fits;2.24652;10608.4;10.5365;0.682667
20150224093513859_ZEBRAK-R2_met.fits;0.401225;10605.5;1.27284;2.90133
20150224093527683_ZEBRAK-R2_met.fits;1.75321;10599.6;8.06885;0.170667
20150224093541336_ZEBRAK-R2_met.fits;1.87832;10598.1;4.66782;0.341333
20150224093506350_ZEBRAK-R2_snap.fits;1.62116;10601.1;1.82122;0
20150224093617176_ZEBRAK-R2_met.fits;1.48616;10599.6;3.05632;0.170667
20150224093655406_ZEBRAK-R2_met.fits;1.90504;10596.7;4.58796;0.170667
20150224093606424_ZEBRAK-R2_snap.fits;1.67839;10599.6;1.71831;0
20150224093714350_ZEBRAK-R2_met.fits;1.72401;10614.3;9.05698;0.170667
20150224093722030_ZEBRAK-R2_met.fits;1.32882;10609.9;2.84611;0.170667
20150224093752579_ZEBRAK-R2_met.fits;1.86499;10614.3;5.35817;0.170667
20150224093754968_ZEBRAK-R2_met.fits;0.405096;10675.8;1.40159;2.048
20150224093759235_ZEBRAK-R2_met.fits;0.261409;10558.6;1.29823;0.341333
20150224093706499_ZEBRAK-R2_snap.fits;2.17632;10599.6;1.67338;0
20150224093806062_ZEBRAK-R2_met.fits;1.59709;10601.1;5.01293;0.341333
20150224093836611_ZEBRAK-R2_met.fits;1.56857;10580.6;5.62233;0.341333
20150224093839171_ZEBRAK-R2_met.fits;2.00441;10617.2;7.03211;0.341333
20150224093900163_ZEBRAK-R2_met.fits;1.63768;10606.9;4.69917;0.341333
20150224093806574_ZEBRAK-R2_snap.fits;1.68307;10599.6;1.48688;0
20150224093929859_ZEBRAK-R2_met.fits;1.69301;10624.5;10.2885;0.170667
20150224093906648_ZEBRAK-R2_snap.fits;1.59626;10523.4;1.76112;0
20150224094006723_ZEBRAK-R2_snap.fits;1.64201;10514.6;1.89298;0
20150224094152366_ZEBRAK-R2_met.fits;1.53992;10615.7;3.11566;0.341333
20150224094106798_ZEBRAK-R2_snap.fits;1.72386;10524.9;1.93487;0
20150224094206872_ZEBRAK-R2_snap.fits;1.85748;10680.2;2.16419;0
20150224094353539_ZEBRAK-R2_met.fits;1.80297;10611.3;8.86404;0.341333
20150224094400024_ZEBRAK-R2_met.fits;1.62489;10601.1;6.23411;0.170667
20150224094306947_ZEBRAK-R2_snap.fits;1.71118;10538.1;1.69666;0
20150224094410776_ZEBRAK-R2_met.fits;3.6819;10611.3;42.3829;0.341333
20150224094425283_ZEBRAK-R2_met.fits;1.23339;10593.8;12.8845;0.512
20150224094407022_ZEBRAK-R2_snap.fits;1.73047;10595.2;2.44038;0
20150224094600344_ZEBRAK-R2_met.fits;1.71056;10593.8;3.54363;0.170667
20150224094507096_ZEBRAK-R2_snap.fits;1.59291;10590.8;1.90822;0
20150224094628846_ZEBRAK-R2_met.fits;1.65725;10601.1;4.21782;0.170667
20150224094607171_ZEBRAK-R2_snap.fits;1.89803;10589.4;2.74477;0
20150224094707246_ZEBRAK-R2_snap.fits;1.39981;10555.7;2.03413;0
20150224094829166_ZEBRAK-R2_met.fits;1.49151;10604;3.13922;0.170667
20150224094848280_ZEBRAK-R2_met.fits;1.62826;10605.5;6.63573;0.341333
20150224094853230_ZEBRAK-R2_met.fits;1.72609;10606.9;3.59133;0.170667
20150224094807320_ZEBRAK-R2_snap.fits;1.58584;10571.8;1.49113;0
20150224094920024_ZEBRAK-R2_met.fits;1.63802;10596.7;4.73066;0.341333
20150224094907395_ZEBRAK-R2_snap.fits;1.70951;10612.8;1.35322;0
20150224095003886_ZEBRAK-R2_met.fits;1.49421;10598.1;4.52449;0.341333
20150224095006616_ZEBRAK-R2_met.fits;2.32793;10614.3;4.78056;0.170667
20150224095007470_ZEBRAK-R2_snap.fits;1.57197;10532.2;1.75542;0
20150224095149528_ZEBRAK-R2_met.fits;1.77669;10574.7;4.02141;0.341333
20150224095157720_ZEBRAK-R2_met.fits;1.53368;10606.9;3.12666;0.170667
20150224095107544_ZEBRAK-R2_snap.fits;1.45413;10561.5;1.47958;0
20150224095207619_ZEBRAK-R2_snap.fits;1.46192;10514.6;1.94406;0
20150224095307694_ZEBRAK-R2_snap.fits;1.61362;10590.8;1.91541;0
20150224095407768_ZEBRAK-R2_snap.fits;1.72999;10520.5;1.92073;0
20150224095531736_ZEBRAK-R2_met.fits;1.46059;10614.3;4.03855;2.38933
20150224095507843_ZEBRAK-R2_snap.fits;2.40115;10599.6;2.19724;0
20150224095607918_ZEBRAK-R2_snap.fits;1.94179;10500;1.88272;0
20150224095736835_ZEBRAK-R2_met.fits;1.72877;10593.8;4.49996;0.170667
20150224095707992_ZEBRAK-R2_snap.fits;1.87839;10522;1.67145;0
20150224095808067_ZEBRAK-R2_snap.fits;1.85546;10599.6;1.74401;0
20150224095908142_ZEBRAK-R2_snap.fits;1.90464;10599.6;1.56778;0
