# file name; noise; peak f.; mag.; duration
20150224080029635_ZEBRAK-R2_met.fits;1.67375;10617.2;12.3893;0.341333
20150224080039704_ZEBRAK-R2_met.fits;1.70112;10602.5;5.46882;0.341333
20150224080044483_ZEBRAK-R2_met.fits;1.98341;10668.5;16.7871;0.512
20150224080106840_ZEBRAK-R2_met.fits;1.26436;10686;2.70091;0.170667
20150224080147630_ZEBRAK-R2_met.fits;1.53679;10615.7;4.64342;0.170667
20150224080059331_ZEBRAK-R2_snap.fits;1.60122;10563;1.77098;0
20150224080158040_ZEBRAK-R2_met.fits;1.38524;10697.8;2.82135;0.170667
20150224080214766_ZEBRAK-R2_met.fits;1.50005;10611.3;3.13572;0.170667
20150224080254531_ZEBRAK-R2_met.fits;2.13052;10586.4;5.38295;0.170667
20150224080159406_ZEBRAK-R2_snap.fits;1.74666;10658.2;1.63426;0
20150224080330200_ZEBRAK-R2_met.fits;1.64556;10615.7;3.9796;0.170667
20150224080353240_ZEBRAK-R2_met.fits;1.81915;10624.5;4.35485;0.682667
20150224080259480_ZEBRAK-R2_snap.fits;1.38587;10586.4;1.84399;0
20150224080423619_ZEBRAK-R2_met.fits;1.4418;10608.4;7.15909;0.170667
20150224080359555_ZEBRAK-R2_snap.fits;1.89345;10545.4;2.01258;0
20150224080505432_ZEBRAK-R2_met.fits;1.89627;10614.3;7.14834;0.170667
20150224080459630_ZEBRAK-R2_snap.fits;1.62585;10599.6;1.63877;0
20150224080612163_ZEBRAK-R2_met.fits;1.82303;10592.3;23.2343;0.341333
20150224080644078_ZEBRAK-R2_met.fits;1.84066;10643.6;6.33426;0.170667
20150224080559704_ZEBRAK-R2_snap.fits;2.09013;10500;1.89381;0
20150224080752174_ZEBRAK-R2_met.fits;1.2997;10697.8;2.66702;0.170667
20150224080659779_ZEBRAK-R2_snap.fits;1.91594;10672.9;2.17657;0
20150224080856344_ZEBRAK-R2_met.fits;1.86126;10606.9;5.85782;0.170667
20150224080759854_ZEBRAK-R2_snap.fits;1.88927;10624.5;1.63726;0
20150224080859928_ZEBRAK-R2_met.fits;1.64239;10587.9;3.86262;0.512
20150224080918702_ZEBRAK-R2_met.fits;1.61492;10611.3;20.5662;0.512
20150224080923651_ZEBRAK-R2_met.fits;1.86435;10589.4;4.06329;0.170667
20150224080859928_ZEBRAK-R2_snap.fits;1.66155;10599.6;2.08662;0
20150224080957955_ZEBRAK-R2_met.fits;1.2976;10690.4;2.60534;0.170667
20150224081006830_ZEBRAK-R2_met.fits;1.8293;10595.2;5.7678;1.024
20150224081014680_ZEBRAK-R2_met.fits;2.08921;10587.9;4.47521;0.341333
20150224081017411_ZEBRAK-R2_met.fits;0.269841;10593.8;1.72406;1.70667
20150224081030552_ZEBRAK-R2_met.fits;1.61135;10606.9;3.24272;0.170667
20150224081041646_ZEBRAK-R2_met.fits;1.6931;10658.2;9.49591;0.341333
20150224081000003_ZEBRAK-R2_snap.fits;2.19036;10510.3;1.38718;0
20150224081105027_ZEBRAK-R2_met.fits;1.28008;10686;2.5724;0.170667
20150224081107928_ZEBRAK-R2_met.fits;1.78845;10601.1;11.6715;0.170667
20150224081152131_ZEBRAK-R2_met.fits;1.64108;10583.5;3.56812;0.853333
20150224081100078_ZEBRAK-R2_snap.fits;1.95654;10599.6;1.55773;0
20150224081211416_ZEBRAK-R2_met.fits;1.86859;10604;5.54514;0.170667
20150224081216536_ZEBRAK-R2_met.fits;1.62433;10609.9;3.50346;0.170667
20150224081222168_ZEBRAK-R2_met.fits;1.59481;10599.6;3.44467;0.170667
20150224081200152_ZEBRAK-R2_snap.fits;1.93744;10599.6;2.08997;0
20150224081317123_ZEBRAK-R2_met.fits;1.81506;10620.1;4.55206;0.170667
20150224081300227_ZEBRAK-R2_snap.fits;2.04721;10684.6;1.44265;0
20150224081439726_ZEBRAK-R2_met.fits;1.95788;10601.1;4.81386;0.341333
20150224081400302_ZEBRAK-R2_snap.fits;1.81682;10599.6;1.73201;0
20150224081459182_ZEBRAK-R2_met.fits;1.4463;10611.3;3.45931;0.170667
20150224081518467_ZEBRAK-R2_met.fits;1.88691;10631.8;4.11278;0.682667
20150224081523928_ZEBRAK-R2_met.fits;1.60041;10617.2;3.27714;0.341333
20150224081526488_ZEBRAK-R2_met.fits;0.59835;10617.2;1.92173;0.170667
20150224081500376_ZEBRAK-R2_snap.fits;1.81365;10599.6;2.21182;0
20150224081643971_ZEBRAK-R2_met.fits;1.66706;10601.1;4.13584;0.170667
20150224081600451_ZEBRAK-R2_snap.fits;2.37472;10599.6;2.23707;0
20150224081723566_ZEBRAK-R2_met.fits;1.74261;10599.6;7.13391;0.170667
20150224081746606_ZEBRAK-R2_met.fits;1.60216;10599.6;3.69794;0.170667
20150224081700526_ZEBRAK-R2_snap.fits;1.68669;10601.1;1.63858;0
20150224081805038_ZEBRAK-R2_met.fits;1.42671;10606.9;3.10009;0.170667
20150224081800600_ZEBRAK-R2_snap.fits;1.71956;10599.6;1.55859;0
20150224081930200_ZEBRAK-R2_met.fits;1.95763;10626;5.64637;1.70667
20150224081900675_ZEBRAK-R2_snap.fits;1.49764;10542.5;1.89573;0
20150224082017987_ZEBRAK-R2_met.fits;2.27672;10614.3;4.8174;0.170667
20150224082000750_ZEBRAK-R2_snap.fits;2.17681;10541;1.27867;0
20150224082118403_ZEBRAK-R2_met.fits;1.55827;10599.6;3.14329;0.512
20150224082138200_ZEBRAK-R2_met.fits;1.76674;10604;3.95667;0.341333
20150224082100824_ZEBRAK-R2_snap.fits;1.93306;10599.6;2.01176;0
20150224082256366_ZEBRAK-R2_met.fits;2.0713;10611.3;4.67168;0.170667
20150224082200899_ZEBRAK-R2_snap.fits;1.95815;10500;1.97272;0
20150224082300974_ZEBRAK-R2_snap.fits;1.69147;10590.8;1.75842;0
20150224082412824_ZEBRAK-R2_met.fits;1.39836;10601.1;3.58487;0.170667
20150224082432622_ZEBRAK-R2_met.fits;1.3834;10599.6;3.2525;0.170667
20150224082401048_ZEBRAK-R2_snap.fits;1.79102;10574.7;1.47782;0
20150224082510339_ZEBRAK-R2_met.fits;1.5402;10696.3;3.1324;0.170667
20150224082501123_ZEBRAK-R2_snap.fits;2.48208;10650.9;1.78829;0
20150224082606830_ZEBRAK-R2_met.fits;1.4246;10599.6;3.05527;0.170667
20150224082601198_ZEBRAK-R2_snap.fits;2.21211;10545.4;2.30102;0
20150224082701272_ZEBRAK-R2_snap.fits;1.75346;10500;2.19726;0
20150224082801347_ZEBRAK-R2_snap.fits;1.94742;10599.6;1.81166;0
20150224082911150_ZEBRAK-R2_met.fits;1.90898;10601.1;4.01294;0.170667
20150224082901422_ZEBRAK-R2_snap.fits;1.8644;10570.3;2.30695;0
20150224083045016_ZEBRAK-R2_met.fits;1.52661;10599.6;3.14053;0.341333
20150224083001496_ZEBRAK-R2_snap.fits;2.01573;10500;2.2653;0
20150224083126659_ZEBRAK-R2_met.fits;1.91957;10630.4;3.84441;0.853333
20150224083132120_ZEBRAK-R2_met.fits;1.86592;10580.6;4.51924;0.170667
20150224083154648_ZEBRAK-R2_met.fits;1.86296;10614.3;3.81042;0.170667
20150224083101571_ZEBRAK-R2_snap.fits;1.51824;10533.7;1.53704;0
20150224083201816_ZEBRAK-R2_met.fits;1.93252;10606.9;3.93573;0.341333
20150224083225539_ZEBRAK-R2_met.fits;1.96297;10617.2;4.74996;0.170667
20150224083230147_ZEBRAK-R2_met.fits;1.96255;10614.3;5.9323;0.170667
20150224083232878_ZEBRAK-R2_met.fits;0.105228;10640.6;0.860225;1.536
20150224083239022_ZEBRAK-R2_met.fits;1.93094;10617.2;4.15397;1.024
20150224083249262_ZEBRAK-R2_met.fits;1.52793;10596.7;3.09679;0.512
20150224083201646_ZEBRAK-R2_snap.fits;1.85422;10567.4;1.9229;0
20150224083301720_ZEBRAK-R2_snap.fits;1.77209;10500;1.89918;0
20150224083411011_ZEBRAK-R2_met.fits;1.72397;10609.9;3.63048;0.170667
20150224083415278_ZEBRAK-R2_met.fits;1.62477;10596.7;7.21426;0.512
20150224083401795_ZEBRAK-R2_snap.fits;1.68833;10606.9;1.91709;0
20150224083501870_ZEBRAK-R2_snap.fits;1.62197;10681.6;1.68295;0
20150224083601944_ZEBRAK-R2_snap.fits;1.79513;10585;1.96375;0
20150224083659288_ZEBRAK-R2_met.fits;1.82377;10587.9;4.66875;0.341333
20150224083733422_ZEBRAK-R2_met.fits;2.11669;10599.6;46.1491;0.853333
20150224083738883_ZEBRAK-R2_met.fits;1.55969;10611.3;4.80057;0.170667
20150224083752878_ZEBRAK-R2_met.fits;1.55623;10539.6;3.80795;0.341333
20150224083702019_ZEBRAK-R2_snap.fits;1.46901;10601.1;1.49403;0
20150224083837763_ZEBRAK-R2_met.fits;1.36896;10630.4;3.26533;0.341333
20150224083802094_ZEBRAK-R2_snap.fits;1.55359;10517.6;1.5628;0
20150224083902168_ZEBRAK-R2_snap.fits;2.10275;10599.6;1.93163;0
20150224084007534_ZEBRAK-R2_met.fits;1.63551;10611.3;3.60782;0.170667
20150224084017091_ZEBRAK-R2_met.fits;1.86386;10604;5.05636;0.170667
20150224084032963_ZEBRAK-R2_met.fits;1.9791;10615.7;5.34038;0.170667
20150224084039107_ZEBRAK-R2_met.fits;1.80648;10659.7;9.27764;0.170667
20150224084002243_ZEBRAK-R2_snap.fits;3.52303;10520.5;3.37631;0
20150224084112216_ZEBRAK-R2_met.fits;1.59201;10599.6;3.316;0.170667
20150224084140376_ZEBRAK-R2_met.fits;2.31923;10595.2;22.6551;0.682667
20150224084102318_ZEBRAK-R2_snap.fits;4.09508;10577.6;3.47471;0
20150224084202392_ZEBRAK-R2_snap.fits;2.44427;10576.2;2.37237;0
20150224084306392_ZEBRAK-R2_met.fits;1.64167;10686;3.95842;0.170667
20150224084354350_ZEBRAK-R2_met.fits;1.44859;10589.4;3.32992;0.170667
20150224084302467_ZEBRAK-R2_snap.fits;1.676;10586.4;1.60471;0
20150224084438040_ZEBRAK-R2_met.fits;1.58456;10637.7;3.27293;0.341333
20150224084453742_ZEBRAK-R2_met.fits;2.11029;10599.6;5.04443;0.341333
20150224084402542_ZEBRAK-R2_snap.fits;1.66534;10549.8;1.73388;0
20150224084503470_ZEBRAK-R2_met.fits;1.50687;10618.7;4.15052;0.170667
20150224084517635_ZEBRAK-R2_met.fits;1.8145;10599.6;3.81128;0.170667
20150224084502616_ZEBRAK-R2_snap.fits;1.30532;10599.6;1.64762;0
20150224084617880_ZEBRAK-R2_met.fits;1.61318;10604;4.17249;0.341333
20150224084628974_ZEBRAK-R2_met.fits;1.74267;10609.9;3.95915;1.70667
20150224084602691_ZEBRAK-R2_snap.fits;1.79111;10696.3;1.43013;0
20150224084706691_ZEBRAK-R2_met.fits;2.20268;10604;14.1047;1.19467
20150224084742531_ZEBRAK-R2_met.fits;1.81093;10595.2;5.02885;0.170667
20150224084749699_ZEBRAK-R2_met.fits;1.88315;10626;7.18337;0.170667
20150224084702766_ZEBRAK-R2_snap.fits;2.03082;10599.6;2.36323;0
20150224084832878_ZEBRAK-R2_met.fits;1.97554;10602.5;11.9555;1.024
20150224084855235_ZEBRAK-R2_met.fits;1.96197;10606.9;10.104;0.170667
20150224084802840_ZEBRAK-R2_snap.fits;2.10943;10567.4;1.70532;0
20150224084953091_ZEBRAK-R2_met.fits;1.56026;10655.3;7.45036;0.341333
20150224084902915_ZEBRAK-R2_snap.fits;1.75972;10520.5;2.12439;0
20150224085015619_ZEBRAK-R2_met.fits;1.66588;10602.5;5.29256;2.56
20150224085039000_ZEBRAK-R2_met.fits;1.48763;10590.8;4.94799;0.170667
20150224085058456_ZEBRAK-R2_met.fits;1.23126;10511.7;2.6307;0.170667
20150224085002990_ZEBRAK-R2_snap.fits;1.67087;10577.6;2.00644;0
20150224085120984_ZEBRAK-R2_met.fits;1.96039;10606.9;6.13606;0.170667
20150224085146414_ZEBRAK-R2_met.fits;1.54065;10620.1;4.69416;0.170667
20150224085103064_ZEBRAK-R2_snap.fits;1.79967;10538.1;1.74489;0
20150224085252974_ZEBRAK-R2_met.fits;1.17873;10513.2;2.40856;0.170667
20150224085203139_ZEBRAK-R2_snap.fits;2.13841;10599.6;1.75182;0
20150224085306286_ZEBRAK-R2_met.fits;2.11223;10596.7;6.67943;0.341333
20150224085303214_ZEBRAK-R2_snap.fits;1.82791;10599.6;1.91465;0
20150224085435544_ZEBRAK-R2_met.fits;1.65072;10608.4;4.57902;0.170667
20150224085403288_ZEBRAK-R2_snap.fits;1.85747;10674.3;1.51294;0
20150224085508995_ZEBRAK-R2_met.fits;1.68066;10601.1;3.49363;0.170667
20150224085546200_ZEBRAK-R2_met.fits;2.0451;10684.6;4.56137;0.170667
20150224085503363_ZEBRAK-R2_snap.fits;1.88543;10555.7;2.43108;0
20150224085603438_ZEBRAK-R2_snap.fits;1.63878;10601.1;1.75938;0
20150224085703512_ZEBRAK-R2_met.fits;1.84041;10626;5.99726;0.341333
20150224085703512_ZEBRAK-R2_snap.fits;1.89248;10645;1.92441;0
20150224085830211_ZEBRAK-R2_met.fits;1.54021;10604;3.33024;0.853333
20150224085852568_ZEBRAK-R2_met.fits;1.914;10599.6;9.81652;0.170667
20150224085803587_ZEBRAK-R2_snap.fits;1.65812;10642.1;1.74696;0
20150224085947352_ZEBRAK-R2_met.fits;1.64945;10599.6;3.42932;0.170667
20150224085903662_ZEBRAK-R2_snap.fits;1.34071;10636.2;1.66718;0
