#timestamp,LO_Frequency 
1424736015.3,286078796.9
1424736035.2,286078800.9
1424736055.1,286078801.0
1424736056.0,286078801.0
1424736075.9,286078799.5
1424736095.7,286078798.9
1424736115.6,286078801.0
1424736135.5,286078799.6
1424736155.4,286078800.7
1424736175.2,286078799.4
1424736195.1,286078798.7
1424736215.9,286078801.3
1424736235.8,286078798.7
1424736255.6,286078800.6
1424736275.5,286078800.1
1424736295.4,286078802.7
1424736315.3,286078799.7
1424736335.1,286078798.6
1424736355.0,286078801.3
1424736355.9,286078801.3
1424736375.8,286078797.4
1424736395.7,286078798.4
1424736415.5,286078800.3
1424736435.4,286078800.8
1424736455.3,286078799.5
1424736475.2,286078801.1
1424736495.0,286078797.4
1424736495.9,286078797.4
1424736515.8,286078803.9
1424736535.7,286078800.0
1424736555.6,286078801.3
1424736575.4,286078796.8
1424736595.3,286078802.4
1424736615.2,286078801.0
1424736635.1,286078799.2
1424736636.0,286078799.2
1424736655.8,286078800.6
1424736675.7,286078799.0
1424736695.6,286078800.7
1424736715.5,286078800.6
1424736735.3,286078801.3
1424736755.2,286078799.3
1424736775.1,286078800.5
1424736776.0,286078800.5
1424736795.9,286078800.9
1424736815.7,286078798.7
1424736835.6,286078801.1
1424736855.5,286078797.5
1424736875.4,286078802.7
1424736895.2,286078799.3
1424736915.1,286078798.8
1424736935.9,286078800.3
1424736955.8,286078800.8
1424736975.6,286078801.3
1424736995.5,286078799.0
1424737015.4,286078801.4
1424737035.3,286078797.4
1424737055.1,286078800.8
1424737075.0,286078799.2
1424737075.9,286078799.2
1424737095.8,286078800.8
1424737115.7,286078798.7
1424737135.5,286078802.7
1424737155.4,286078797.3
1424737175.3,286078801.3
1424737195.2,286078801.1
1424737215.0,286078797.0
1424737215.9,286078797.0
1424737235.8,286078803.9
1424737255.7,286078800.2
1424737275.6,286078801.5
1424737295.4,286078799.9
1424737315.3,286078796.9
1424737335.2,286078800.0
1424737355.1,286078803.1
1424737356.0,286078803.1
1424737375.8,286078794.3
1424737395.7,286078799.1
1424737415.6,286078801.3
1424737435.5,286078799.1
1424737455.3,286078799.1
1424737475.2,286078798.6
1424737495.1,286078801.8
1424737496.0,286078801.8
1424737515.9,286078799.0
1424737535.7,286078798.5
1424737555.6,286078801.0
1424737575.5,286078799.1
1424737595.4,286078801.2
1424737615.2,286078799.3
1424737635.1,286078800.8
1424737655.9,286078799.7
1424737675.8,286078798.8
1424737695.7,286078800.8
1424737715.5,286078800.9
1424737735.4,286078799.1
1424737755.3,286078800.9
1424737775.2,286078799.4
1424737795.1,286078800.0
1424737796.0,286078800.0
1424737815.8,286078801.3
1424737835.7,286078797.3
1424737855.6,286078801.0
1424737875.5,286078801.4
1424737895.3,286078798.7
1424737915.2,286078800.8
1424737935.1,286078798.7
1424737936.0,286078798.7
1424737955.9,286078803.1
1424737975.7,286078797.2
1424737995.6,286078800.2
1424738015.5,286078801.9
1424738035.4,286078801.5
1424738055.2,286078799.7
1424738075.1,286078799.4
1424738095.9,286078799.0
1424738115.8,286078801.9
1424738135.6,286078799.4
1424738155.5,286078801.2
1424738175.4,286078799.6
1424738195.3,286078799.4
1424738215.1,286078801.1
1424738235.9,286078798.9
1424738255.8,286078800.9
1424738275.7,286078799.4
1424738295.5,286078799.3
1424738315.4,286078798.8
1424738335.3,286078801.3
1424738355.1,286078799.6
1424738375.0,286078799.0
1424738375.9,286078799.0
1424738395.8,286078800.1
1424738415.7,286078800.1
1424738435.6,286078803.0
1424738455.4,286078799.5
1424738475.3,286078798.8
1424738495.2,286078798.6
1424738515.0,286078800.7
1424738516.0,286078800.7
1424738535.8,286078800.7
1424738555.7,286078799.3
1424738575.6,286078801.5
1424738595.5,286078797.6
1424738615.3,286078800.8
1424738635.2,286078801.3
1424738655.1,286078799.6
1424738656.0,286078799.6
1424738675.9,286078799.3
1424738695.7,286078799.1
1424738715.6,286078800.4
1424738735.5,286078800.6
1424738755.4,286078801.4
1424738775.2,286078799.8
1424738795.1,286078796.8
1424738815.9,286078800.0
1424738835.8,286078800.5
1424738855.6,286078800.9
1424738875.5,286078799.3
1424738895.4,286078798.5
1424738915.3,286078802.6
1424738935.1,286078798.6
1424738955.9,286078799.3
1424738975.8,286078801.1
1424738995.7,286078798.6
1424739015.5,286078802.6
1424739035.4,286078799.9
1424739055.3,286078798.0
1424739075.1,286078803.1
1424739095.0,286078796.8
1424739095.9,286078796.8
1424739115.8,286078806.3
1424739135.7,286078799.7
1424739155.6,286078799.5
1424739175.4,286078798.9
1424739195.3,286078799.2
1424739215.2,286078802.3
1424739235.0,286078800.2
1424739236.0,286078800.2
1424739255.8,286078800.3
1424739275.7,286078798.5
1424739295.6,286078800.8
1424739315.5,286078798.9
1424739335.3,286078798.8
1424739355.2,286078803.1
1424739375.1,286078797.8
1424739376.0,286078797.8
1424739395.9,286078802.4
1424739415.7,286078798.7
1424739435.6,286078800.8
1424739455.5,286078802.7
1424739475.4,286078799.6
1424739495.2,286078796.9
1424739515.1,286078802.8
1424739535.0,286078799.3
1424739535.9,286078799.3
1424739555.8,286078798.9
1424739575.7,286078800.9
1424739595.5,286078801.2
