#timestamp,LO_Frequency 
1424761215.3,286078799.6
1424761235.1,286078799.6
1424761255.0,286078799.5
1424761255.9,286078799.5
1424761275.8,286078800.9
1424761295.7,286078799.0
1424761315.6,286078801.3
1424761335.5,286078798.8
1424761355.4,286078800.9
1424761375.2,286078799.2
1424761395.1,286078800.9
1424761415.9,286078799.8
1424761435.8,286078798.9
1424761455.6,286078801.3
1424761475.5,286078798.9
1424761495.4,286078801.0
1424761515.3,286078799.4
1424761535.1,286078801.5
1424761555.9,286078799.9
1424761575.8,286078797.3
1424761595.6,286078799.3
1424761615.5,286078799.5
1424761635.4,286078798.5
1424761655.3,286078800.7
1424761675.1,286078798.8
1424761695.0,286078800.3
1424761695.9,286078800.3
1424761715.8,286078801.0
1424761735.7,286078800.1
1424761755.6,286078802.9
1424761775.4,286078799.7
1424761795.3,286078798.0
1424761815.2,286078801.3
1424761835.1,286078799.8
1424761836.0,286078799.8
1424761855.8,286078800.8
1424761875.7,286078798.7
1424761895.6,286078801.0
1424761915.5,286078800.6
1424761935.3,286078803.0
1424761955.2,286078799.4
1424761975.1,286078796.9
1424761976.0,286078796.9
1424761995.9,286078803.7
1424762015.7,286078798.8
1424762035.6,286078800.3
1424762055.5,286078800.3
1424762075.4,286078798.4
1424762095.2,286078803.0
1424762115.1,286078801.3
1424762135.9,286078796.8
1424762155.8,286078800.3
1424762175.6,286078800.7
1424762195.5,286078798.4
1424762215.4,286078804.7
1424762235.3,286078799.9
1424762255.1,286078796.8
1424762275.0,286078800.4
1424762275.9,286078800.4
1424762295.8,286078801.4
1424762315.7,286078799.5
1424762335.5,286078799.3
1424762355.4,286078803.0
1424762375.3,286078796.8
1424762395.2,286078802.9
1424762415.0,286078797.5
1424762415.9,286078797.5
1424762435.8,286078801.8
1424762455.7,286078800.1
1424762475.6,286078800.1
1424762495.4,286078801.4
1424762515.3,286078800.1
1424762535.2,286078802.1
1424762555.1,286078799.4
1424762556.0,286078799.4
1424762575.8,286078800.7
1424762595.7,286078799.7
1424762615.6,286078798.7
1424762635.5,286078798.4
1424762655.3,286078801.1
1424762675.2,286078800.4
1424762695.1,286078801.0
1424762696.0,286078801.0
1424762715.9,286078797.3
1424762735.7,286078800.0
1424762755.6,286078798.5
1424762775.5,286078802.3
1424762795.4,286078798.5
1424762815.2,286078801.8
1424762835.1,286078802.6
1424762855.9,286078799.5
1424762875.8,286078797.4
1424762895.6,286078798.9
1424762915.5,286078800.6
1424762935.4,286078803.0
1424762955.3,286078797.6
1424762975.2,286078799.0
1424762995.0,286078800.2
1424762995.9,286078800.2
1424763015.8,286078799.8
1424763035.7,286078798.7
1424763055.6,286078800.5
1424763075.4,286078798.7
1424763095.3,286078800.1
1424763115.2,286078800.8
1424763135.1,286078798.4
1424763136.0,286078798.4
1424763155.8,286078801.6
1424763175.7,286078802.8
1424763195.6,286078798.8
1424763215.5,286078802.2
1424763235.3,286078798.5
1424763255.2,286078803.0
1424763275.1,286078799.3
1424763276.0,286078799.3
1424763295.9,286078798.5
1424763315.7,286078804.2
1424763335.6,286078798.8
1424763355.5,286078800.1
1424763375.4,286078800.4
1424763395.2,286078801.2
1424763415.1,286078798.6
1424763435.9,286078799.4
1424763455.8,286078798.9
1424763475.6,286078801.5
1424763495.5,286078798.7
1424763515.4,286078800.4
1424763535.3,286078800.8
1424763555.1,286078801.0
1424763575.0,286078798.5
1424763575.9,286078798.5
1424763595.8,286078800.2
1424763615.7,286078800.5
1424763635.5,286078801.4
1424763655.4,286078799.9
1424763675.3,286078799.6
1424763695.2,286078797.0
1424763715.0,286078800.0
1424763715.9,286078800.0
1424763735.8,286078801.8
1424763755.7,286078800.1
1424763775.6,286078802.3
1424763795.4,286078799.3
1424763815.3,286078798.6
1424763835.2,286078800.4
1424763855.1,286078800.2
1424763856.0,286078800.2
1424763875.8,286078800.9
1424763895.7,286078798.4
1424763915.6,286078800.2
1424763935.5,286078801.2
1424763955.3,286078799.2
1424763975.2,286078800.7
1424763995.1,286078798.8
1424763996.0,286078798.8
1424764015.9,286078802.4
1424764035.7,286078800.7
1424764055.6,286078797.7
1424764075.5,286078798.4
1424764095.4,286078802.7
1424764115.2,286078798.5
1424764135.1,286078802.5
1424764155.9,286078800.6
1424764175.8,286078798.9
1424764195.6,286078800.7
1424764215.5,286078801.2
1424764235.4,286078797.0
1424764255.3,286078800.5
1424764275.1,286078801.4
1424764295.0,286078796.8
1424764295.9,286078796.8
1424764315.8,286078807.8
1424764335.7,286078797.7
1424764355.5,286078796.8
1424764375.4,286078802.2
1424764395.3,286078801.2
1424764415.2,286078799.2
1424764435.0,286078798.7
1424764435.9,286078798.7
1424764455.8,286078801.6
1424764475.7,286078801.9
1424764495.6,286078800.7
1424764515.4,286078798.6
1424764535.3,286078800.3
1424764555.2,286078800.4
1424764575.1,286078800.3
1424764576.0,286078800.3
1424764595.8,286078798.4
1424764615.7,286078802.7
1424764635.6,286078799.8
1424764655.5,286078797.3
1424764675.3,286078799.0
1424764695.2,286078803.0
1424764715.1,286078798.0
1424764735.9,286078799.0
1424764755.8,286078800.3
1424764775.6,286078800.6
1424764795.5,286078800.4
