# file name; noise; peak f.; mag.; duration
20150224210050328_ZEBRAK-R2_met.fits;2.20376;10599.6;7.16207;0.341333
20150224210053059_ZEBRAK-R2_met.fits;0.354843;10523.4;1.1567;2.90133
20150224210059203_ZEBRAK-R2_met.fits;2.05696;10604;6.81998;0.170667
20150224210127875_ZEBRAK-R2_met.fits;1.38605;10689;2.7954;0.170667
20150224210057496_ZEBRAK-R2_snap.fits;1.55407;10689;1.6699;0
20150224210154158_ZEBRAK-R2_met.fits;1.2516;10689;2.93166;0.341333
20150224210235630_ZEBRAK-R2_met.fits;1.31204;10689;2.68536;0.170667
20150224210238360_ZEBRAK-R2_met.fits;1.2766;10689;2.88973;0.170667
20150224210240920_ZEBRAK-R2_met.fits;1.66236;10599.6;18.8101;0.512
20150224210157571_ZEBRAK-R2_snap.fits;1.66502;10669.9;2.75514;0
20150224210257646_ZEBRAK-R2_snap.fits;2.12795;10687.5;2.36041;0
20150224210403011_ZEBRAK-R2_met.fits;1.69879;10599.6;8.08435;0.341333
20150224210426563_ZEBRAK-R2_met.fits;1.40481;10689;2.81648;0.170667
20150224210357720_ZEBRAK-R2_snap.fits;1.71864;10689;2.12092;0
20150224210455406_ZEBRAK-R2_met.fits;1.45412;10593.8;4.25298;0.170667
20150224210515886_ZEBRAK-R2_met.fits;1.48945;10689;3.26618;0.170667
20150224210537390_ZEBRAK-R2_met.fits;1.76759;10596.7;5.19676;0.341333
20150224210547800_ZEBRAK-R2_met.fits;1.349;10687.5;2.86951;0.170667
20150224210457795_ZEBRAK-R2_snap.fits;1.59607;10687.5;1.83297;0
20150224210616984_ZEBRAK-R2_met.fits;1.41031;10689;2.83816;0.170667
20150224210624323_ZEBRAK-R2_met.fits;1.39008;10689;2.88902;0.170667
20150224210557870_ZEBRAK-R2_snap.fits;1.69035;10689;2.24167;0
20150224210725592_ZEBRAK-R2_met.fits;1.35935;10599.6;3.54652;0.170667
20150224210754264_ZEBRAK-R2_met.fits;1.43576;10601.1;3.77081;0.170667
20150224210657944_ZEBRAK-R2_snap.fits;2.44936;10687.5;3.02634;0
20150224210758019_ZEBRAK-R2_snap.fits;1.78869;10687.5;1.89914;0
20150224210858094_ZEBRAK-R2_snap.fits;1.93637;10689;1.49379;0
20150224210955096_ZEBRAK-R2_met.fits;1.71998;10595.2;3.99345;0.512
20150224211020867_ZEBRAK-R2_met.fits;1.64256;10605.5;3.42758;0.170667
20150224211023427_ZEBRAK-R2_met.fits;0.295212;10628.9;1.33296;0.341333
20150224211025987_ZEBRAK-R2_met.fits;0.399724;10687.5;0.997182;0.341333
20150224211046979_ZEBRAK-R2_met.fits;1.19819;10689;2.77738;0.170667
20150224210958168_ZEBRAK-R2_snap.fits;1.74872;10689;1.75445;0
20150224211058243_ZEBRAK-R2_snap.fits;1.95238;10689;2.32352;0
20150224211211971_ZEBRAK-R2_met.fits;1.79502;10596.7;6.23486;0.170667
20150224211248323_ZEBRAK-R2_met.fits;1.24899;10689;2.85706;0.170667
20150224211158318_ZEBRAK-R2_snap.fits;1.45877;10689;2.40187;0
20150224211255320_ZEBRAK-R2_met.fits;1.75407;10599.6;7.64955;0.341333
20150224211339182_ZEBRAK-R2_met.fits;1.21196;10687.5;2.56918;0.170667
20150224211344302_ZEBRAK-R2_met.fits;1.1156;10687.5;2.3194;0.170667
20150224211346862_ZEBRAK-R2_met.fits;0.477245;10558.6;1.83683;1.024
20150224211258392_ZEBRAK-R2_snap.fits;1.46589;10689;2.12269;0
20150224211357443_ZEBRAK-R2_met.fits;0.394013;10687.5;1.87885;0.682667
20150224211452568_ZEBRAK-R2_met.fits;1.81592;10604;6.36404;0.341333
20150224211358467_ZEBRAK-R2_snap.fits;1.95803;10689;2.48057;0
20150224211526190_ZEBRAK-R2_met.fits;1.71926;10609.9;8.68686;0.682667
20150224211536259_ZEBRAK-R2_met.fits;1.70138;10612.8;5.06222;0.170667
20150224211458542_ZEBRAK-R2_snap.fits;1.73015;10689;2.08946;0
20150224211557592_ZEBRAK-R2_met.fits;0.322861;10687.5;1.442;2.21867
20150224211558616_ZEBRAK-R2_snap.fits;1.48327;10689;2.21331;0
20150224211717123_ZEBRAK-R2_met.fits;1.22251;10689;2.44939;0.170667
20150224211658691_ZEBRAK-R2_snap.fits;1.93479;10687.5;1.89715;0
20150224211755864_ZEBRAK-R2_met.fits;1.6976;10595.2;5.29778;0.341333
20150224211758766_ZEBRAK-R2_snap.fits;1.66784;10687.5;1.98266;0
20150224211944408_ZEBRAK-R2_met.fits;1.72212;10599.6;7.18871;0.341333
20150224211858840_ZEBRAK-R2_snap.fits;1.57178;10689;2.37013;0
20150224211958915_ZEBRAK-R2_snap.fits;2.04513;10689;2.03649;0
20150224212058990_ZEBRAK-R2_snap.fits;2.03605;10689;2.08867;0
20150224212233710_ZEBRAK-R2_met.fits;1.69026;10661.1;4.24409;0.170667
20150224212238488_ZEBRAK-R2_met.fits;1.45202;10687.5;3.20277;0.170667
20150224212159064_ZEBRAK-R2_snap.fits;1.68063;10689;1.75485;0
20150224212352728_ZEBRAK-R2_met.fits;1.56202;10589.4;5.39437;0.170667
20150224212259139_ZEBRAK-R2_snap.fits;1.70984;10687.5;2.66954;0
20150224212413720_ZEBRAK-R2_met.fits;1.50617;10599.6;3.37944;0.170667
20150224212416792_ZEBRAK-R2_met.fits;1.48759;10689;2.98866;0.170667
20150224212359214_ZEBRAK-R2_snap.fits;1.5936;10689;1.70558;0
20150224212513795_ZEBRAK-R2_met.fits;1.70141;10589.4;4.95072;0.682667
20150224212459288_ZEBRAK-R2_snap.fits;1.67397;10689;2.32399;0
20150224212559363_ZEBRAK-R2_snap.fits;1.56384;10689;1.89905;0
20150224212659438_ZEBRAK-R2_snap.fits;2.06634;10689;2.23272;0
20150224212807022_ZEBRAK-R2_met.fits;2.00486;10661.1;4.34436;0.170667
20150224212842520_ZEBRAK-R2_met.fits;1.522;10587.9;5.07367;0.170667
20150224212849176_ZEBRAK-R2_met.fits;1.57849;10620.1;7.10725;0.170667
20150224212759512_ZEBRAK-R2_snap.fits;1.70208;10687.5;2.17008;0
20150224212858734_ZEBRAK-R2_met.fits;0.319771;10535.2;1.15668;4.94933
20150224212913582_ZEBRAK-R2_met.fits;1.70458;10598.1;4.05056;0.170667
20150224212859587_ZEBRAK-R2_snap.fits;1.62039;10689;1.9113;0
20150224212959662_ZEBRAK-R2_snap.fits;1.7137;10687.5;1.36551;0
20150224213122435_ZEBRAK-R2_met.fits;1.41355;10689;2.8353;0.170667
20150224213139672_ZEBRAK-R2_met.fits;1.56028;10612.8;3.98765;0.170667
20150224213059736_ZEBRAK-R2_snap.fits;1.88657;10687.5;2.48265;0
20150224213246232_ZEBRAK-R2_met.fits;1.70076;10687.5;3.88356;0.170667
20150224213159811_ZEBRAK-R2_snap.fits;1.82182;10686;1.90777;0
20150224213340163_ZEBRAK-R2_met.fits;1.55336;10599.6;3.42605;0.170667
20150224213259886_ZEBRAK-R2_snap.fits;2.0115;10687.5;1.62004;0
20150224213403886_ZEBRAK-R2_met.fits;1.29836;10687.5;2.73832;0.170667
20150224213426243_ZEBRAK-R2_met.fits;1.0553;10686;2.20855;0.170667
20150224213359960_ZEBRAK-R2_snap.fits;1.66613;10686;1.58448;0
20150224213503107_ZEBRAK-R2_met.fits;1.22704;10686;2.46828;0.170667
20150224213500035_ZEBRAK-R2_snap.fits;1.63859;10687.5;1.69743;0
20150224213600110_ZEBRAK-R2_snap.fits;1.8618;10621.6;2.16515;0
20150224213706670_ZEBRAK-R2_met.fits;1.64556;10601.1;4.21985;0.170667
20150224213709059_ZEBRAK-R2_met.fits;0.392253;10617.2;1.39116;1.87733
20150224213722542_ZEBRAK-R2_met.fits;1.67232;10624.5;5.86564;0.512
20150224213700184_ZEBRAK-R2_snap.fits;1.87674;10686;2.22438;0
20150224213804526_ZEBRAK-R2_met.fits;1.50464;10599.6;13.4539;0.341333
20150224213800259_ZEBRAK-R2_snap.fits;1.76124;10689;1.87349;0
20150224213859310_ZEBRAK-R2_met.fits;0.3246;10664.1;1.88314;6.656
20150224213910403_ZEBRAK-R2_met.fits;1.32208;10577.6;4.36446;0.170667
20150224213900334_ZEBRAK-R2_snap.fits;1.39845;10686;2.2772;0
20150224214019352_ZEBRAK-R2_met.fits;1.52977;10599.6;3.14831;0.170667
20150224214027032_ZEBRAK-R2_met.fits;1.3173;10599.6;6.02905;0.170667
20150224214042734_ZEBRAK-R2_met.fits;1.19233;10687.5;2.62024;0.170667
20150224214000408_ZEBRAK-R2_snap.fits;1.53383;10686;1.82785;0
20150224214150659_ZEBRAK-R2_met.fits;1.47811;10601.1;3.38466;0.170667
20150224214100483_ZEBRAK-R2_snap.fits;1.47774;10686;1.80137;0
20150224214233667_ZEBRAK-R2_met.fits;1.62734;10593.8;7.46777;0.341333
20150224214200558_ZEBRAK-R2_snap.fits;1.67268;10687.5;1.80587;0
20150224214300632_ZEBRAK-R2_snap.fits;1.68002;10687.5;1.62248;0
20150224214359854_ZEBRAK-R2_met.fits;0.299883;10687.5;1.58979;2.21867
20150224214400707_ZEBRAK-R2_snap.fits;1.82579;10686;1.68316;0
20150224214547544_ZEBRAK-R2_met.fits;1.95211;10608.4;3.96193;0.341333
20150224214500782_ZEBRAK-R2_snap.fits;1.59677;10687.5;2.17479;0
20150224214607512_ZEBRAK-R2_met.fits;1.13813;10686;2.31712;0.170667
20150224214625944_ZEBRAK-R2_met.fits;1.49879;10609.9;4.60173;0.170667
20150224214600856_ZEBRAK-R2_snap.fits;1.41614;10687.5;1.82031;0
20150224214732504_ZEBRAK-R2_met.fits;1.191;10615.7;5.83304;0.170667
20150224214746670_ZEBRAK-R2_met.fits;1.47188;10571.8;3.61479;0.170667
20150224214700931_ZEBRAK-R2_snap.fits;1.53788;10604;2.38232;0
20150224214759982_ZEBRAK-R2_met.fits;0.252301;10640.6;1.28508;1.70667
20150224214846062_ZEBRAK-R2_met.fits;1.66548;10612.8;4.58475;0.341333
20150224214801006_ZEBRAK-R2_snap.fits;1.81607;10687.5;1.87441;0
20150224214950232_ZEBRAK-R2_met.fits;1.53265;10599.6;7.2972;0.170667
20150224214901080_ZEBRAK-R2_snap.fits;2.12329;10599.6;2.39456;0
20150224215001155_ZEBRAK-R2_snap.fits;1.6853;10686;2.20618;0
20150224215125806_ZEBRAK-R2_met.fits;1.37527;10615.7;2.87728;0.341333
20150224215101230_ZEBRAK-R2_snap.fits;1.96264;10686;1.87724;0
20150224215221614_ZEBRAK-R2_met.fits;1.51481;10593.8;4.0235;0.170667
20150224215201304_ZEBRAK-R2_snap.fits;1.67954;10687.5;1.72857;0
20150224215301379_ZEBRAK-R2_snap.fits;1.62995;10687.5;2.61726;0
20150224215425518_ZEBRAK-R2_met.fits;1.35189;10687.5;2.79683;0.170667
20150224215433027_ZEBRAK-R2_met.fits;1.80887;10617.2;5.4031;0.341333
20150224215401454_ZEBRAK-R2_snap.fits;1.84104;10633.3;2.00347;0
20150224215506819_ZEBRAK-R2_met.fits;1.86396;10580.6;3.75966;0.170667
20150224215527128_ZEBRAK-R2_met.fits;1.79741;10599.6;4.01338;0.341333
20150224215530030_ZEBRAK-R2_met.fits;1.87017;10602.5;4.1012;0.170667
20150224215546755_ZEBRAK-R2_met.fits;1.62385;10595.2;20.3824;0.853333
20150224215501528_ZEBRAK-R2_snap.fits;1.75333;10687.5;1.9086;0
20150224215613891_ZEBRAK-R2_met.fits;1.73671;10585;8.57083;0.341333
20150224215601603_ZEBRAK-R2_snap.fits;1.5892;10599.6;2.05425;0
20150224215701678_ZEBRAK-R2_snap.fits;1.96235;10686;1.8382;0
20150224215821891_ZEBRAK-R2_met.fits;1.34364;10686;2.74524;0.170667
20150224215801752_ZEBRAK-R2_snap.fits;1.67048;10686;2.41853;0
20150224215908312_ZEBRAK-R2_met.fits;1.54972;10599.6;3.45213;0.170667
20150224215901827_ZEBRAK-R2_snap.fits;1.52011;10686;1.34815;0
