# file name; noise; peak f.; mag.; duration
20150224060011800_ZEBRAK-R2_met.fits;1.2289;10691.9;2.49435;0.170667
20150224060022552_ZEBRAK-R2_met.fits;1.5808;10690.4;3.1622;0.682667
20150224060031768_ZEBRAK-R2_met.fits;1.41578;10690.4;3.26709;0.170667
20150224060044910_ZEBRAK-R2_met.fits;1.38665;10689;2.81034;0.170667
20150224060052078_ZEBRAK-R2_met.fits;1.30654;10690.4;2.70892;0.170667
20150224060054808_ZEBRAK-R2_met.fits;1.16499;10690.4;2.43565;1.70667
20150224060100952_ZEBRAK-R2_met.fits;1.99721;10601.1;8.12795;0.170667
20150224060121944_ZEBRAK-R2_met.fits;1.40366;10690.4;2.95674;0.170667
20150224060128600_ZEBRAK-R2_met.fits;1.20986;10690.4;2.55748;0.170667
20150224060132184_ZEBRAK-R2_met.fits;1.14347;10690.4;2.6673;0.170667
20150224060134915_ZEBRAK-R2_met.fits;1.45951;10690.4;2.92896;0.170667
20150224060140888_ZEBRAK-R2_met.fits;2.52586;10656.7;5.7977;0.170667
20150224060143278_ZEBRAK-R2_met.fits;0.4668;10687.5;2.13805;0.682667
20150224060050371_ZEBRAK-R2_snap.fits;2.35169;10690.4;2.65764;0
20150224060146862_ZEBRAK-R2_met.fits;1.49989;10615.7;4.31704;0.853333
20150224060207171_ZEBRAK-R2_met.fits;1.24832;10689;2.67251;0.170667
20150224060234648_ZEBRAK-R2_met.fits;1.34425;10690.4;2.87989;0.170667
20150224060243864_ZEBRAK-R2_met.fits;1.3407;10690.4;2.72224;0.170667
20150224060150446_ZEBRAK-R2_snap.fits;1.74055;10690.4;1.83565;0
20150224060250862_ZEBRAK-R2_met.fits;2.44211;10643.6;16.6595;0.341333
20150224060253422_ZEBRAK-R2_met.fits;0.448097;10687.5;1.82776;3.584
20150224060301784_ZEBRAK-R2_met.fits;1.48219;10690.4;3.07168;0.170667
20150224060338307_ZEBRAK-R2_met.fits;1.42895;10593.8;5.36355;0.170667
20150224060340696_ZEBRAK-R2_met.fits;0.335314;10687.5;2.89314;1.024
20150224060250520_ZEBRAK-R2_snap.fits;1.68033;10690.4;2.46712;0
20150224060347523_ZEBRAK-R2_met.fits;1.21115;10691.9;2.59952;0.170667
20150224060404419_ZEBRAK-R2_met.fits;1.33669;10691.9;2.77645;0.170667
20150224060417902_ZEBRAK-R2_met.fits;1.13078;10689;2.38222;1.536
20150224060434115_ZEBRAK-R2_met.fits;1.70848;10590.8;5.23204;0.170667
20150224060445379_ZEBRAK-R2_met.fits;1.36514;10690.4;2.88468;1.536
20150224060350595_ZEBRAK-R2_snap.fits;1.65427;10689;1.70986;0
20150224060502787_ZEBRAK-R2_met.fits;1.432;10690.4;3.17453;0.170667
20150224060513368_ZEBRAK-R2_met.fits;1.43667;10690.4;2.87601;0.170667
20150224060529923_ZEBRAK-R2_met.fits;1.33737;10689;3.36818;0.341333
20150224060532483_ZEBRAK-R2_met.fits;1.32023;10602.5;11.0869;0.170667
20150224060536408_ZEBRAK-R2_met.fits;1.23589;10689;2.65815;0.170667
20150224060450670_ZEBRAK-R2_snap.fits;1.70455;10690.4;2.3773;0
20150224060557230_ZEBRAK-R2_met.fits;1.67016;10690.4;4.83766;2.21867
20150224060607811_ZEBRAK-R2_met.fits;1.28198;10689;2.60303;0.853333
20150224060619416_ZEBRAK-R2_met.fits;1.2276;10690.4;2.54781;1.70667
20150224060624878_ZEBRAK-R2_met.fits;1.31308;10689;2.71166;0.170667
20150224060640579_ZEBRAK-R2_met.fits;1.39604;10690.4;2.91285;0.170667
20150224060644504_ZEBRAK-R2_met.fits;1.31448;10596.7;10.2339;0.341333
20150224060550744_ZEBRAK-R2_snap.fits;1.82887;10690.4;2.18342;0
20150224060650990_ZEBRAK-R2_met.fits;1.38297;10690.4;2.81784;0.170667
20150224060653379_ZEBRAK-R2_met.fits;0.479821;10687.5;2.62271;3.072
20150224060700035_ZEBRAK-R2_met.fits;1.22976;10690.4;2.64139;0.170667
20150224060721710_ZEBRAK-R2_met.fits;1.15321;10690.4;2.47369;0.170667
20150224060728366_ZEBRAK-R2_met.fits;1.35123;10595.2;3.83992;0.170667
20150224060747310_ZEBRAK-R2_met.fits;2.06793;10601.1;6.83064;0.170667
20150224060650819_ZEBRAK-R2_snap.fits;1.50455;10690.4;2.3348;0
20150224060749699_ZEBRAK-R2_met.fits;0.573776;10687.5;1.82316;2.90133
20150224060815128_ZEBRAK-R2_met.fits;1.23761;10690.4;2.51942;0.170667
20150224060836632_ZEBRAK-R2_met.fits;1.25513;10690.4;2.60219;0.170667
20150224060841240_ZEBRAK-R2_met.fits;1.25272;10690.4;2.66703;0.170667
20150224060843630_ZEBRAK-R2_met.fits;1.63752;10690.4;3.37136;0.170667
20150224060750894_ZEBRAK-R2_snap.fits;2.11772;10690.4;2.44929;0
20150224060910083_ZEBRAK-R2_met.fits;1.44734;10689;2.93134;1.87733
20150224060915374_ZEBRAK-R2_met.fits;1.80432;10608.4;5.54974;1.536
20150224060919470_ZEBRAK-R2_met.fits;1.37008;10689;3.03824;1.024
20150224060925272_ZEBRAK-R2_met.fits;1.25754;10689;2.54673;2.73067
20150224060933635_ZEBRAK-R2_met.fits;1.18945;10690.4;2.57606;0.170667
20150224060940462_ZEBRAK-R2_met.fits;1.29813;10690.4;2.66048;0.170667
20150224060946094_ZEBRAK-R2_met.fits;3.36907;10590.8;7.51706;0.341333
20150224060850968_ZEBRAK-R2_snap.fits;1.64265;10690.4;2.05474;0
20150224061001624_ZEBRAK-R2_met.fits;1.49137;10602.5;4.59767;0.170667
20150224061009134_ZEBRAK-R2_met.fits;1.41621;10689;2.88298;0.170667
20150224061020056_ZEBRAK-R2_met.fits;1.2055;10689;2.7792;0.170667
20150224061022446_ZEBRAK-R2_met.fits;0.447854;10687.5;1.31578;0.341333
20150224061037464_ZEBRAK-R2_met.fits;1.29188;10690.4;2.89336;0.170667
20150224061039512_ZEBRAK-R2_met.fits;1.47237;10690.4;3.18903;0.170667
20150224061045315_ZEBRAK-R2_met.fits;1.41218;10690.4;3.05656;0.170667
20150224060951043_ZEBRAK-R2_snap.fits;1.81802;10690.4;2.75139;0
20150224061052142_ZEBRAK-R2_met.fits;1.199;10690.4;2.52478;0.341333
20150224061054702_ZEBRAK-R2_met.fits;0.325662;10687.5;1.43447;2.56
20150224061059992_ZEBRAK-R2_met.fits;1.43527;10689;3.02416;0.170667
20150224061103235_ZEBRAK-R2_met.fits;1.31211;10690.4;2.76973;0.170667
20150224061143342_ZEBRAK-R2_met.fits;1.6718;10596.7;3.70123;1.024
20150224061147438_ZEBRAK-R2_met.fits;1.37319;10690.4;2.96982;0.170667
20150224061051118_ZEBRAK-R2_snap.fits;1.52951;10690.4;1.93442;0
20150224061159555_ZEBRAK-R2_met.fits;1.25072;10690.4;3.08768;0.170667
20150224061205016_ZEBRAK-R2_met.fits;1.38289;10690.4;2.78764;0.170667
20150224061213038_ZEBRAK-R2_met.fits;1.31648;10691.9;2.7349;1.70667
20150224061228398_ZEBRAK-R2_met.fits;1.50852;10690.4;3.1589;0.512
20150224061236419_ZEBRAK-R2_met.fits;1.30368;10690.4;2.62344;0.682667
20150224061151192_ZEBRAK-R2_snap.fits;1.59821;10690.4;2.44735;0
20150224061257923_ZEBRAK-R2_met.fits;1.13233;10690.4;2.57316;0.512
20150224061310552_ZEBRAK-R2_met.fits;1.40049;10691.9;3.5127;0.170667
20150224061314136_ZEBRAK-R2_met.fits;1.34564;10691.9;3.0971;0.170667
20150224061329326_ZEBRAK-R2_met.fits;1.42133;10690.4;3.04633;0.170667
20150224061334275_ZEBRAK-R2_met.fits;1.76766;10596.7;12.1939;0.341333
20150224061347075_ZEBRAK-R2_met.fits;1.51015;10690.4;3.40568;0.170667
20150224061251267_ZEBRAK-R2_snap.fits;1.60678;10690.4;1.97567;0
20150224061356291_ZEBRAK-R2_met.fits;1.39747;10690.4;3.01789;0.682667
20150224061425987_ZEBRAK-R2_met.fits;1.59496;10690.4;3.29259;2.21867
20150224061433667_ZEBRAK-R2_met.fits;2.12808;10605.5;12.9958;0.341333
20150224061439128_ZEBRAK-R2_met.fits;1.48417;10689;2.97498;0.170667
20150224061447320_ZEBRAK-R2_met.fits;1.40359;10690.4;2.85568;0.170667
20150224061351342_ZEBRAK-R2_snap.fits;1.70881;10690.4;2.35075;0
20150224061451758_ZEBRAK-R2_met.fits;1.29104;10690.4;2.81685;1.36533
20150224061455512_ZEBRAK-R2_met.fits;1.2555;10690.4;3.02534;0.170667
20150224061503022_ZEBRAK-R2_met.fits;1.61003;10690.4;5.11936;0.170667
20150224061505411_ZEBRAK-R2_met.fits;1.16521;10689;2.53001;0.341333
20150224061510531_ZEBRAK-R2_met.fits;1.29139;10690.4;2.68779;0.170667
20150224061451416_ZEBRAK-R2_snap.fits;1.82152;10691.9;2.44676;0
20150224061553027_ZEBRAK-R2_met.fits;1.39055;10690.4;2.94334;0.170667
20150224061556952_ZEBRAK-R2_met.fits;1.3236;10690.4;2.66434;0.170667
20150224061559171_ZEBRAK-R2_met.fits;1.72876;10690.4;3.79413;0.170667
20150224061601560_ZEBRAK-R2_met.fits;1.15807;10689;2.43148;1.87733
20150224061605827_ZEBRAK-R2_met.fits;1.51916;10691.9;3.34724;0.170667
20150224061631598_ZEBRAK-R2_met.fits;1.87424;10599.6;10.9469;0.853333
20150224061635182_ZEBRAK-R2_met.fits;1.32349;10690.4;2.81516;0.170667
20150224061551491_ZEBRAK-R2_snap.fits;1.74172;10691.9;2.47172;0
20150224061658051_ZEBRAK-R2_met.fits;1.47967;10579.1;10.6089;0.170667
20150224061714776_ZEBRAK-R2_met.fits;1.26631;10690.4;2.6609;1.024
20150224061719896_ZEBRAK-R2_met.fits;1.23948;10690.4;2.64862;0.170667
20150224061726382_ZEBRAK-R2_met.fits;1.2564;10689;2.55004;0.170667
20150224061739182_ZEBRAK-R2_met.fits;1.09358;10690.4;2.56846;0.170667
20150224061741571_ZEBRAK-R2_met.fits;0.38872;10664.1;1.64007;0.341333
20150224061651566_ZEBRAK-R2_snap.fits;1.34543;10691.9;2.7833;0
20150224061750104_ZEBRAK-R2_met.fits;1.34543;10691.9;2.7833;0.170667
20150224061755566_ZEBRAK-R2_met.fits;1.44023;10691.9;3.05781;0.170667
20150224061758979_ZEBRAK-R2_met.fits;1.30679;10691.9;2.88443;0.170667
20150224061814851_ZEBRAK-R2_met.fits;1.45315;10690.4;3.43494;0.170667
20150224061817923_ZEBRAK-R2_met.fits;1.35393;10690.4;2.77255;0.170667
20150224061820312_ZEBRAK-R2_met.fits;0.360792;10687.5;1.74654;0.682667
20150224061825774_ZEBRAK-R2_met.fits;1.76608;10690.4;3.69916;0.170667
20150224061843694_ZEBRAK-R2_met.fits;1.47563;10691.9;3.3749;0.170667
20150224061751640_ZEBRAK-R2_snap.fits;1.91558;10690.4;2.85835;0
20150224061852398_ZEBRAK-R2_met.fits;1.33079;10690.4;2.6789;0.170667
20150224061901955_ZEBRAK-R2_met.fits;1.27496;10690.4;2.84534;0.170667
20150224061907928_ZEBRAK-R2_met.fits;1.3248;10691.9;3.09432;0.170667
20150224061919534_ZEBRAK-R2_met.fits;1.42284;10691.9;2.92879;0.170667
20150224061930968_ZEBRAK-R2_met.fits;1.39515;10690.4;2.82158;0.170667
20150224061947694_ZEBRAK-R2_met.fits;1.25681;10690.4;2.9037;0.170667
20150224061851715_ZEBRAK-R2_snap.fits;1.92486;10691.9;2.64865;0
20150224062010904_ZEBRAK-R2_met.fits;2.27947;10624.5;17.2788;0.341333
20150224061951790_ZEBRAK-R2_snap.fits;2.10521;10690.4;2.15032;0
20150224062048963_ZEBRAK-R2_met.fits;2.0407;10608.4;7.23383;5.29067
20150224062056302_ZEBRAK-R2_met.fits;1.43835;10690.4;3.27061;0.512
20150224062119854_ZEBRAK-R2_met.fits;1.44039;10690.4;3.00005;0.170667
20150224062136750_ZEBRAK-R2_met.fits;1.36406;10691.9;2.8175;0.170667
20150224062138968_ZEBRAK-R2_met.fits;1.33524;10690.4;2.77613;0.170667
20150224062148014_ZEBRAK-R2_met.fits;1.13822;10691.9;2.38952;0.170667
20150224062051864_ZEBRAK-R2_snap.fits;1.72278;10691.9;2.44261;0
20150224062155864_ZEBRAK-R2_met.fits;1.44294;10691.9;3.18061;0.170667
20150224062211736_ZEBRAK-R2_met.fits;1.41245;10691.9;2.89485;0.170667
20150224062220099_ZEBRAK-R2_met.fits;1.88652;10628.9;9.48899;0.341333
20150224062240579_ZEBRAK-R2_met.fits;1.45239;10691.9;3.31315;0.170667
20150224062151939_ZEBRAK-R2_snap.fits;1.38157;10691.9;2.17534;0
20150224062252014_ZEBRAK-R2_met.fits;1.19749;10690.4;2.96587;0.170667
20150224062306008_ZEBRAK-R2_met.fits;1.40467;10690.4;2.88169;0.170667
20150224062329219_ZEBRAK-R2_met.fits;2.10167;10604;8.34091;0.682667
20150224062252014_ZEBRAK-R2_snap.fits;1.58134;10690.4;2.12095;0
20150224062351406_ZEBRAK-R2_met.fits;1.57095;10691.9;3.24726;1.70667
20150224062414104_ZEBRAK-R2_met.fits;1.51403;10602.5;12.7783;2.048
20150224062429806_ZEBRAK-R2_met.fits;1.21775;10691.9;2.60933;1.70667
20150224062440387_ZEBRAK-R2_met.fits;1.69983;10595.2;3.78199;0.170667
20150224062443288_ZEBRAK-R2_met.fits;1.30512;10691.9;2.71049;0.170667
20150224062352088_ZEBRAK-R2_snap.fits;1.74824;10690.4;2.5836;0
20150224062501891_ZEBRAK-R2_met.fits;1.2976;10690.4;2.74985;0.170667
20150224062504622_ZEBRAK-R2_met.fits;1.29229;10690.4;2.60616;1.70667
20150224062508376_ZEBRAK-R2_met.fits;1.50597;10691.9;3.07395;0.170667
20150224062518616_ZEBRAK-R2_met.fits;1.29417;10691.9;2.68531;0.170667
20150224062523566_ZEBRAK-R2_met.fits;1.56459;10587.9;40.9391;1.024
20150224062527150_ZEBRAK-R2_met.fits;1.49805;10691.9;3.10703;0.170667
20150224062545240_ZEBRAK-R2_met.fits;1.20668;10691.9;3.30363;0.170667
20150224062452163_ZEBRAK-R2_snap.fits;3.18948;10691.9;3.24617;0
20150224062549507_ZEBRAK-R2_met.fits;1.18609;10691.9;2.52722;1.19467
20150224062602819_ZEBRAK-R2_met.fits;2.01474;10611.3;6.62542;0.170667
20150224062606232_ZEBRAK-R2_met.fits;2.17293;10691.9;5.06716;1.536
20150224062610158_ZEBRAK-R2_met.fits;1.85966;10606.9;6.77252;0.170667
20150224062613571_ZEBRAK-R2_met.fits;1.33027;10693.4;2.69934;1.70667
20150224062622616_ZEBRAK-R2_met.fits;1.41386;10693.4;2.90699;0.170667
20150224062636611_ZEBRAK-R2_met.fits;1.589;10691.9;3.25393;1.536
20150224062644803_ZEBRAK-R2_met.fits;1.65469;10609.9;22.2538;0.341333
20150224062647704_ZEBRAK-R2_met.fits;1.44101;10691.9;2.8849;0.170667
20150224062552238_ZEBRAK-R2_snap.fits;3.5603;10691.9;3.77015;0
20150224062706307_ZEBRAK-R2_met.fits;1.40409;10691.9;3.17673;0.512
20150224062713475_ZEBRAK-R2_met.fits;1.29;10691.9;2.67144;0.170667
20150224062726275_ZEBRAK-R2_met.fits;1.78116;10691.9;3.61692;0.170667
20150224062734979_ZEBRAK-R2_met.fits;1.47603;10691.9;3.0074;0.170667
20150224062652312_ZEBRAK-R2_snap.fits;3.20721;10691.9;2.9507;0
20150224062826179_ZEBRAK-R2_met.fits;1.99549;10691.9;4.16467;0.170667
20150224062830446_ZEBRAK-R2_met.fits;1.35368;10691.9;2.7202;0.170667
20150224062842222_ZEBRAK-R2_met.fits;1.61149;10691.9;3.58457;0.170667
20150224062847171_ZEBRAK-R2_met.fits;1.89367;10606.9;15.0446;0.512
20150224062752387_ZEBRAK-R2_snap.fits;1.60745;10691.9;2.56825;0
20150224062907822_ZEBRAK-R2_met.fits;1.51583;10691.9;3.0919;0.170667
20150224062914819_ZEBRAK-R2_met.fits;1.27993;10691.9;2.61869;0.170667
20150224062927619_ZEBRAK-R2_met.fits;2.24255;10618.7;11.3;0.170667
20150224062942296_ZEBRAK-R2_met.fits;1.76043;10605.5;3.68926;0.170667
20150224062946563_ZEBRAK-R2_met.fits;1.50304;10691.9;3.35664;0.341333
20150224062852462_ZEBRAK-R2_snap.fits;1.69629;10693.4;2.58867;0
20150224063014382_ZEBRAK-R2_met.fits;1.42842;10691.9;3.06998;0.170667
20150224063029912_ZEBRAK-R2_met.fits;1.81004;10693.4;3.88647;0.170667
20150224063042712_ZEBRAK-R2_met.fits;2.22345;10614.3;6.24242;0.512
20150224063045443_ZEBRAK-R2_met.fits;1.34245;10693.4;2.88775;0.170667
20150224063047832_ZEBRAK-R2_met.fits;0.485958;10687.5;2.60547;0.853333
20150224062952536_ZEBRAK-R2_snap.fits;1.76111;10691.9;2.08521;0
20150224063113262_ZEBRAK-R2_met.fits;1.31836;10691.9;2.69894;0.170667
20150224063118723_ZEBRAK-R2_met.fits;1.34181;10691.9;2.91386;0.853333
20150224063121795_ZEBRAK-R2_met.fits;0.458413;10687.5;2.629;3.41333
20150224063127427_ZEBRAK-R2_met.fits;1.49684;10690.4;3.46113;0.170667
20150224063141080_ZEBRAK-R2_met.fits;1.26579;10691.9;2.56833;2.73067
20150224063147736_ZEBRAK-R2_met.fits;1.72451;10609.9;14.0561;0.341333
20150224063052611_ZEBRAK-R2_snap.fits;1.71737;10693.4;2.24977;0
20150224063154734_ZEBRAK-R2_met.fits;1.22257;10691.9;2.86757;2.90133
20150224063204462_ZEBRAK-R2_met.fits;1.42859;10691.9;2.91534;0.170667
20150224063210947_ZEBRAK-R2_met.fits;1.33003;10689;2.89616;2.21867
20150224063215726_ZEBRAK-R2_met.fits;1.26294;10689;2.75322;1.70667
20150224063219651_ZEBRAK-R2_met.fits;0.291723;10687.5;1.82526;1.70667
20150224063228184_ZEBRAK-R2_met.fits;1.26508;10691.9;2.54206;0.170667
20150224063234670_ZEBRAK-R2_met.fits;1.32726;10691.9;2.89829;1.70667
20150224063247811_ZEBRAK-R2_met.fits;1.38243;10691.9;2.86746;1.536
20150224063152686_ZEBRAK-R2_snap.fits;1.63508;10691.9;2.56593;0
20150224063256515_ZEBRAK-R2_met.fits;1.21778;10691.9;2.60438;1.36533
20150224063326723_ZEBRAK-R2_met.fits;1.3842;10691.9;2.8394;0.170667
20150224063334744_ZEBRAK-R2_met.fits;1.2526;10691.9;2.74958;0.853333
20150224063347544_ZEBRAK-R2_met.fits;1.46;10691.9;3.13189;0.170667
20150224063252760_ZEBRAK-R2_snap.fits;1.98692;10691.9;2.23874;0
20150224063353176_ZEBRAK-R2_met.fits;1.26775;10691.9;2.54349;1.36533
20150224063401539_ZEBRAK-R2_met.fits;1.22505;10691.9;3.07337;1.36533
20150224063416387_ZEBRAK-R2_met.fits;1.38427;10691.9;2.95059;0.170667
20150224063420312_ZEBRAK-R2_met.fits;1.7509;10601.1;4.25909;0.341333
20150224063426627_ZEBRAK-R2_met.fits;1.41963;10691.9;2.86452;0.170667
20150224063433112_ZEBRAK-R2_met.fits;1.47005;10590.8;24.9796;0.341333
20150224063435502_ZEBRAK-R2_met.fits;1.29299;10691.9;2.61403;0.341333
20150224063352835_ZEBRAK-R2_snap.fits;1.52869;10691.9;2.38472;0
20150224063456835_ZEBRAK-R2_met.fits;1.18758;10691.9;2.6712;0.341333
20150224063501614_ZEBRAK-R2_met.fits;1.66721;10586.4;10.1769;0.170667
20150224063511854_ZEBRAK-R2_met.fits;1.2806;10691.9;2.59514;0.341333
20150224063516632_ZEBRAK-R2_met.fits;1.1877;10691.9;2.5606;0.682667
20150224063523459_ZEBRAK-R2_met.fits;1.34325;10691.9;2.69991;0.170667
20150224063531310_ZEBRAK-R2_met.fits;2.33681;10611.3;4.98009;0.170667
20150224063533699_ZEBRAK-R2_met.fits;0.412213;10687.5;2.46125;1.024
20150224063538307_ZEBRAK-R2_met.fits;1.3626;10693.4;2.89017;0.170667
20150224063547694_ZEBRAK-R2_met.fits;1.22414;10691.9;2.52595;0.170667
20150224063452910_ZEBRAK-R2_snap.fits;0.375782;10687.5;1.80479;0
20150224063550083_ZEBRAK-R2_met.fits;0.318548;10687.5;2.17181;3.41333
20150224063556398_ZEBRAK-R2_met.fits;1.43065;10691.9;2.92281;0.170667
20150224063558787_ZEBRAK-R2_met.fits;0.33209;10687.5;2.24415;0.853333
20150224063605784_ZEBRAK-R2_met.fits;1.36811;10691.9;3.11488;0.170667
20150224063609710_ZEBRAK-R2_met.fits;1.54744;10690.4;3.1389;0.170667
20150224063614488_ZEBRAK-R2_met.fits;1.44297;10690.4;3.14001;0.170667
20150224063620291_ZEBRAK-R2_met.fits;1.40757;10690.4;2.83163;0.170667
20150224063622680_ZEBRAK-R2_met.fits;0.312707;10687.5;2.20252;0.853333
20150224063644355_ZEBRAK-R2_met.fits;1.97793;10596.7;7.48009;0.341333
20150224063552984_ZEBRAK-R2_snap.fits;1.6485;10691.9;2.38368;0
20150224063652035_ZEBRAK-R2_met.fits;0.464999;10687.5;2.2744;0.170667
20150224063705006_ZEBRAK-R2_met.fits;1.54017;10693.4;3.22895;0.170667
20150224063707566_ZEBRAK-R2_met.fits;1.4014;10691.9;2.91746;0.170667
20150224063729582_ZEBRAK-R2_met.fits;1.12667;10691.9;2.46074;0.170667
20150224063746136_ZEBRAK-R2_met.fits;1.31215;10691.9;2.92062;0.170667
20150224063653059_ZEBRAK-R2_snap.fits;1.68495;10691.9;2.27356;0
20150224063748526_ZEBRAK-R2_met.fits;1.24598;10689;2.66303;2.048
20150224063756035_ZEBRAK-R2_met.fits;1.33604;10691.9;2.72345;1.19467
20150224063759790_ZEBRAK-R2_met.fits;1.12366;10691.9;2.65378;0.170667
20150224063802862_ZEBRAK-R2_met.fits;1.16343;10691.9;2.41409;0.170667
20150224063831875_ZEBRAK-R2_met.fits;1.21655;10691.9;2.54375;0.170667
20150224063837336_ZEBRAK-R2_met.fits;1.37438;10691.9;2.81116;0.170667
20150224063847064_ZEBRAK-R2_met.fits;1.31434;10690.4;2.7044;0.170667
20150224063753134_ZEBRAK-R2_snap.fits;1.70349;10690.4;1.90095;0
20150224063908056_ZEBRAK-R2_met.fits;1.34967;10691.9;2.7372;0.170667
20150224063911982_ZEBRAK-R2_met.fits;1.47878;10691.9;3.25689;0.170667
20150224063928536_ZEBRAK-R2_met.fits;1.44644;10693.4;3.07017;0.170667
20150224063931438_ZEBRAK-R2_met.fits;1.28149;10691.9;2.61706;0.512
20150224063944238_ZEBRAK-R2_met.fits;1.3154;10691.9;2.72792;0.170667
20150224063946627_ZEBRAK-R2_met.fits;0.411185;10687.5;2.10086;0.170667
20150224063949187_ZEBRAK-R2_met.fits;1.21325;10691.9;2.46368;0.170667
20150224063853208_ZEBRAK-R2_snap.fits;1.55744;10691.9;2.73759;0
20150224063951406_ZEBRAK-R2_met.fits;1.36689;10691.9;2.99989;0.170667
20150224063957038_ZEBRAK-R2_met.fits;1.52448;10691.9;3.06714;0.853333
20150224064002840_ZEBRAK-R2_met.fits;1.36301;10691.9;2.76272;0.170667
20150224064005059_ZEBRAK-R2_met.fits;1.54173;10691.9;3.11902;0.170667
20150224064015128_ZEBRAK-R2_met.fits;1.18875;10691.9;2.5499;0.170667
20150224064021102_ZEBRAK-R2_met.fits;1.34564;10691.9;2.90439;0.170667
20150224064030488_ZEBRAK-R2_met.fits;1.60252;10690.4;3.50477;0.170667
20150224064033048_ZEBRAK-R2_met.fits;1.3756;10690.4;2.77028;1.536
20150224064041070_ZEBRAK-R2_met.fits;1.22819;10690.4;2.65129;3.072
20150224063953283_ZEBRAK-R2_snap.fits;1.54224;10693.4;2.08771;0
20150224064106158_ZEBRAK-R2_met.fits;1.39879;10691.9;3.00133;0.170667
20150224064123907_ZEBRAK-R2_met.fits;1.16149;10690.4;3.09714;0.170667
20150224064128003_ZEBRAK-R2_met.fits;1.5824;10615.7;6.23389;0.170667
20150224064148995_ZEBRAK-R2_met.fits;1.45877;10694.8;2.93318;0.170667
20150224064053358_ZEBRAK-R2_snap.fits;2.1522;10694.8;2.06942;0
20150224064207939_ZEBRAK-R2_met.fits;1.50388;10691.9;3.20574;0.170667
20150224064210499_ZEBRAK-R2_met.fits;1.39084;10691.9;3.18756;0.170667
20150224064221422_ZEBRAK-R2_met.fits;1.42324;10691.9;2.85959;0.512
20150224064240024_ZEBRAK-R2_met.fits;1.30806;10691.9;2.61816;0.170667
20150224064242755_ZEBRAK-R2_met.fits;1.26381;10690.4;2.96314;1.36533
20150224064247875_ZEBRAK-R2_met.fits;1.16004;10691.9;2.38423;0.170667
20150224064153432_ZEBRAK-R2_snap.fits;1.35315;10691.9;2.17808;0
20150224064252483_ZEBRAK-R2_met.fits;0.392149;10558.6;1.65778;0.170667
20150224064255384_ZEBRAK-R2_met.fits;1.43483;10691.9;3.05605;1.36533
20150224064301016_ZEBRAK-R2_met.fits;1.53268;10691.9;3.07001;1.024
20150224064311427_ZEBRAK-R2_met.fits;1.8298;10691.9;3.66707;0.170667
20150224064314670_ZEBRAK-R2_met.fits;1.538;10623;14.1519;1.024
20150224064322862_ZEBRAK-R2_met.fits;1.44375;10691.9;3.2637;0.170667
20150224064345219_ZEBRAK-R2_met.fits;1.22084;10691.9;2.61292;1.36533
20150224064253507_ZEBRAK-R2_snap.fits;1.66109;10691.9;2.51512;0
20150224064355118_ZEBRAK-R2_met.fits;1.32223;10691.9;2.71301;1.536
20150224064359214_ZEBRAK-R2_met.fits;1.34373;10693.4;2.74422;0.341333
20150224064408430_ZEBRAK-R2_met.fits;1.42428;10693.4;2.93142;0.170667
20150224064419352_ZEBRAK-R2_met.fits;1.37087;10693.4;2.8824;0.170667
20150224064423960_ZEBRAK-R2_met.fits;1.11537;10693.4;2.44685;0.170667
20150224064432494_ZEBRAK-R2_met.fits;1.29637;10691.9;2.69337;0.170667
20150224064437102_ZEBRAK-R2_met.fits;1.41821;10612.8;10.1655;0.341333
20150224064353582_ZEBRAK-R2_snap.fits;1.60044;10691.9;2.2643;0
20150224064456899_ZEBRAK-R2_met.fits;1.71238;10691.9;3.53619;0.170667
20150224064459118_ZEBRAK-R2_met.fits;1.36647;10691.9;2.77357;2.048
20150224064513624_ZEBRAK-R2_met.fits;1.24491;10691.9;2.55788;0.170667
20150224064516014_ZEBRAK-R2_met.fits;1.07296;10691.9;2.38353;0.170667
20150224064518403_ZEBRAK-R2_met.fits;1.31334;10693.4;2.83794;0.170667
20150224064521646_ZEBRAK-R2_met.fits;1.10502;10691.9;2.80855;0.170667
20150224064524035_ZEBRAK-R2_met.fits;1.56146;10691.9;3.12514;0.170667
20150224064527107_ZEBRAK-R2_met.fits;1.61379;10601.1;21.8762;0.682667
20150224064535982_ZEBRAK-R2_met.fits;1.66744;10693.4;3.49634;0.170667
20150224064538371_ZEBRAK-R2_met.fits;0.455586;10687.5;2.18783;0.853333
20150224064542467_ZEBRAK-R2_met.fits;1.52082;10693.4;3.17661;0.170667
20150224064453656_ZEBRAK-R2_snap.fits;1.98153;10693.4;2.17371;0
20150224064551854_ZEBRAK-R2_met.fits;1.26834;10693.4;2.84106;0.170667
20150224064629059_ZEBRAK-R2_met.fits;1.46629;10691.9;2.94517;0.170667
20150224064636398_ZEBRAK-R2_met.fits;1.77426;10601.1;7.51382;0.341333
20150224064641347_ZEBRAK-R2_met.fits;1.36679;10620.1;4.70784;1.36533
20150224064553731_ZEBRAK-R2_snap.fits;1.85806;10691.9;2.50232;0
20150224064705752_ZEBRAK-R2_met.fits;1.36698;10693.4;2.74854;0.170667
20150224064709166_ZEBRAK-R2_met.fits;1.37971;10693.4;2.76305;1.19467
20150224064713091_ZEBRAK-R2_met.fits;1.23523;10693.4;2.67331;0.170667
