# file name; noise; peak f.; mag.; duration
20150224150023278_ZEBRAK-R2_met.fits;1.79535;10599.6;5.4287;0.341333
20150224150053315_ZEBRAK-R2_met.fits;1.20269;10554.2;2.47096;0.170667
20150224150118744_ZEBRAK-R2_met.fits;1.52335;10590.8;20.9686;0.341333
20150224150030616_ZEBRAK-R2_snap.fits;1.85239;10658.2;1.82037;0
20150224150206190_ZEBRAK-R2_met.fits;2.30612;10612.8;4.86764;0.341333
20150224150208750_ZEBRAK-R2_met.fits;0.244874;10500;1.53294;2.38933
20150224150222915_ZEBRAK-R2_met.fits;1.4735;10586.4;3.16356;0.170667
20150224150130691_ZEBRAK-R2_snap.fits;1.86092;10624.5;1.48145;0
20150224150239811_ZEBRAK-R2_met.fits;1.60356;10614.3;6.06046;0.341333
20150224150242371_ZEBRAK-R2_met.fits;0.418798;10617.2;1.42256;0.853333
20150224150230766_ZEBRAK-R2_snap.fits;1.63227;10606.9;6.03226;0
20150224150329304_ZEBRAK-R2_met.fits;1.63227;10606.9;6.03226;0.170667
20150224150401731_ZEBRAK-R2_met.fits;1.58723;10608.4;4.6367;0.170667
20150224150404120_ZEBRAK-R2_met.fits;0.408024;10582;1.21891;0.512
20150224150407022_ZEBRAK-R2_met.fits;0.248011;10687.5;1.59556;0.341333
20150224150330840_ZEBRAK-R2_snap.fits;2.2744;10561.5;1.5191;0
20150224150430915_ZEBRAK-R2_snap.fits;1.63022;10599.6;1.92992;0
20150224150555566_ZEBRAK-R2_met.fits;1.93066;10604;40.7385;0.341333
20150224150530990_ZEBRAK-R2_snap.fits;1.94128;10530.8;1.87332;0
20150224150631064_ZEBRAK-R2_snap.fits;1.60881;10599.6;2.10046;0
20150224150731139_ZEBRAK-R2_snap.fits;1.85574;10568.8;1.69648;0
20150224150856814_ZEBRAK-R2_met.fits;1.38755;10605.5;6.89568;0.341333
20150224150859374_ZEBRAK-R2_met.fits;0.383326;10687.5;1.47784;2.73067
20150224150831214_ZEBRAK-R2_snap.fits;1.78356;10599.6;1.70401;0
20150224150935384_ZEBRAK-R2_met.fits;1.57623;10601.1;10.3785;0.341333
20150224150931288_ZEBRAK-R2_snap.fits;1.51445;10599.6;1.41952;0
20150224151031363_ZEBRAK-R2_snap.fits;2.19664;10501.5;1.84941;0
20150224151131438_ZEBRAK-R2_snap.fits;1.84332;10533.7;1.73203;0
20150224151234414_ZEBRAK-R2_met.fits;1.75416;10582;18.8108;0.682667
20150224151231512_ZEBRAK-R2_snap.fits;1.9852;10645;2.32086;0
20150224151355139_ZEBRAK-R2_met.fits;1.86776;10596.7;6.46934;0.341333
20150224151331587_ZEBRAK-R2_snap.fits;1.3721;10571.8;2.43731;0
20150224151444120_ZEBRAK-R2_met.fits;1.83198;10590.8;5.84495;0.341333
20150224151506990_ZEBRAK-R2_met.fits;1.4403;10595.2;3.86576;0.170667
20150224151431662_ZEBRAK-R2_snap.fits;1.85726;10599.6;1.72449;0
20150224151610990_ZEBRAK-R2_met.fits;4.4148;10608.4;10.4593;0.341333
20150224151531736_ZEBRAK-R2_snap.fits;1.69027;10601.1;1.80424;0
20150224151714307_ZEBRAK-R2_met.fits;1.68952;10614.3;4.35179;0.170667
20150224151631811_ZEBRAK-R2_snap.fits;1.70055;10548.3;2.01164;0
20150224151746222_ZEBRAK-R2_met.fits;1.68838;10593.8;5.68209;0.170667
20150224151731886_ZEBRAK-R2_snap.fits;1.6119;10680.2;1.41356;0
20150224151831960_ZEBRAK-R2_snap.fits;1.74166;10624.5;2.02283;0
20150224151932718_ZEBRAK-R2_met.fits;1.38583;10599.6;6.8437;0.341333
20150224151932035_ZEBRAK-R2_snap.fits;2.3395;10612.8;1.6008;0
20150224152032110_ZEBRAK-R2_snap.fits;1.83585;10554.2;1.54833;0
20150224152132184_ZEBRAK-R2_snap.fits;1.78161;10500;1.65916;0
20150224152328067_ZEBRAK-R2_met.fits;1.69136;10605.5;12.3347;0.341333
20150224152232259_ZEBRAK-R2_snap.fits;1.58466;10655.3;1.38714;0
20150224152333016_ZEBRAK-R2_met.fits;1.66258;10598.1;4.66578;0.341333
20150224152358616_ZEBRAK-R2_met.fits;1.48665;10601.1;4.69511;0.170667
20150224152416024_ZEBRAK-R2_met.fits;1.34192;10601.1;9.65897;0.341333
20150224152423534_ZEBRAK-R2_met.fits;1.48972;10599.6;4.10586;0.170667
20150224152332334_ZEBRAK-R2_snap.fits;1.68778;10502.9;2.05009;0
20150224152435651_ZEBRAK-R2_met.fits;1.73884;10606.9;4.34759;1.87733
20150224152510467_ZEBRAK-R2_met.fits;1.58443;10599.6;7.41422;0.341333
20150224152432408_ZEBRAK-R2_snap.fits;3.01924;10662.6;2.28623;0
20150224152626414_ZEBRAK-R2_met.fits;1.54803;10609.9;3.36095;0.170667
20150224152532483_ZEBRAK-R2_snap.fits;4.00645;10500;2.90094;0
20150224152634606_ZEBRAK-R2_met.fits;1.43411;10604;4.23366;0.170667
20150224152637166_ZEBRAK-R2_met.fits;0.43876;10500;1.56298;0.853333
20150224152709763_ZEBRAK-R2_met.fits;1.67551;10589.4;9.68543;0.512
20150224152722222_ZEBRAK-R2_met.fits;1.49394;10658.2;3.04703;0.170667
20150224152632558_ZEBRAK-R2_snap.fits;2.38543;10640.6;1.76402;0
20150224152755672_ZEBRAK-R2_met.fits;1.59175;10598.1;4.89625;0.341333
20150224152732632_ZEBRAK-R2_snap.fits;1.71685;10552.7;1.88506;0
20150224152830659_ZEBRAK-R2_met.fits;2.57427;10604;12.1839;0.341333
20150224152833219_ZEBRAK-R2_met.fits;0.424253;10500;1.13126;3.75467
20150224152832707_ZEBRAK-R2_snap.fits;1.59003;10501.5;1.29986;0
20150224153006062_ZEBRAK-R2_met.fits;1.52133;10585;4.55992;0.170667
20150224153020227_ZEBRAK-R2_met.fits;1.47434;10599.6;4.03474;0.170667
20150224152932782_ZEBRAK-R2_snap.fits;1.60052;10599.6;1.32007;0
20150224153052312_ZEBRAK-R2_met.fits;1.73597;10587.9;44.0958;0.512
20150224153119107_ZEBRAK-R2_met.fits;1.41374;10598.1;7.51806;0.341333
20150224153032856_ZEBRAK-R2_snap.fits;1.76214;10599.6;1.39588;0
20150224153148291_ZEBRAK-R2_met.fits;1.71231;10605.5;3.9382;0.341333
20150224153221912_ZEBRAK-R2_met.fits;1.56003;10601.1;3.86272;0.170667
20150224153132931_ZEBRAK-R2_snap.fits;2.09051;10612.8;1.5607;0
20150224153259630_ZEBRAK-R2_met.fits;1.5379;10609.9;3.23016;0.170667
20150224153233006_ZEBRAK-R2_snap.fits;1.44587;10595.2;1.50473;0
20150224153333080_ZEBRAK-R2_snap.fits;2.03644;10605.5;1.71476;0
20150224153433155_ZEBRAK-R2_snap.fits;1.55426;10501.5;1.9717;0
20150224153533059_ZEBRAK-R2_met.fits;1.39963;10599.6;4.72508;0.170667
20150224153533230_ZEBRAK-R2_snap.fits;1.6469;10609.9;1.64209;0
20150224153632451_ZEBRAK-R2_met.fits;1.67316;10602.5;5.5176;0.170667
20150224153636547_ZEBRAK-R2_met.fits;1.89745;10620.1;6.35981;0.341333
20150224153633304_ZEBRAK-R2_snap.fits;1.68615;10598.1;1.77532;0
20150224153829187_ZEBRAK-R2_met.fits;1.40234;10593.8;3.93963;0.512
20150224153733379_ZEBRAK-R2_snap.fits;1.78944;10533.7;1.37816;0
20150224153913731_ZEBRAK-R2_met.fits;1.52113;10611.3;3.21665;0.512
20150224153833454_ZEBRAK-R2_snap.fits;1.65757;10580.6;1.42218;0
20150224153937624_ZEBRAK-R2_met.fits;1.53963;10589.4;4.93818;0.170667
20150224153940014_ZEBRAK-R2_met.fits;0.348439;10640.6;1.24679;5.29067
20150224153933528_ZEBRAK-R2_snap.fits;1.31565;10599.6;1.44977;0
20150224154054083_ZEBRAK-R2_met.fits;1.52815;10599.6;9.33073;0.341333
20150224154106200_ZEBRAK-R2_met.fits;1.63384;10612.8;12.3685;0.512
20150224154033603_ZEBRAK-R2_snap.fits;1.71536;10605.5;1.32508;0
20150224154139822_ZEBRAK-R2_met.fits;1.6257;10627.4;3.4846;0.170667
20150224154142894_ZEBRAK-R2_met.fits;1.58122;10599.6;3.66957;0.341333
20150224154148526_ZEBRAK-R2_met.fits;1.66961;10593.8;5.09493;0.341333
20150224154133678_ZEBRAK-R2_snap.fits;1.44442;10599.6;1.23521;0
20150224154246040_ZEBRAK-R2_met.fits;1.52592;10609.9;3.31569;0.170667
20150224154254744_ZEBRAK-R2_met.fits;1.5412;10604;10.5182;0.512
20150224154233752_ZEBRAK-R2_snap.fits;1.6779;10601.1;1.23266;0
20150224154342019_ZEBRAK-R2_met.fits;1.35359;10596.7;4.03352;0.170667
20150224154333827_ZEBRAK-R2_snap.fits;1.88515;10604;1.76216;0
20150224154433902_ZEBRAK-R2_snap.fits;1.79005;10697.8;1.36402;0
20150224154538414_ZEBRAK-R2_met.fits;1.7545;10585;4.29298;0.341333
20150224154533976_ZEBRAK-R2_snap.fits;1.70569;10599.6;1.49317;0
20150224154730371_ZEBRAK-R2_met.fits;1.53453;10587.9;4.73315;0.341333
20150224154634051_ZEBRAK-R2_snap.fits;2.02385;10551.3;1.91001;0
20150224154734126_ZEBRAK-R2_snap.fits;1.64772;10671.4;1.20114;0
20150224154834200_ZEBRAK-R2_snap.fits;1.64972;10675.8;1.2146;0
20150224154934275_ZEBRAK-R2_snap.fits;1.46225;10599.6;1.92147;0
20150224155034350_ZEBRAK-R2_snap.fits;1.85276;10579.1;1.55247;0
20150224155134424_ZEBRAK-R2_snap.fits;1.53236;10599.6;1.53681;0
20150224155256174_ZEBRAK-R2_met.fits;1.87916;10592.3;8.35227;0.341333
20150224155234499_ZEBRAK-R2_snap.fits;1.41991;10653.8;1.39166;0
20150224155334574_ZEBRAK-R2_snap.fits;1.63886;10500;1.51513;0
20150224155512878_ZEBRAK-R2_met.fits;1.51029;10605.5;3.46896;0.170667
20150224155515267_ZEBRAK-R2_met.fits;0.324881;10582;1.60594;0.170667
20150224155434648_ZEBRAK-R2_snap.fits;1.5553;10567.4;1.73651;0
20150224155540526_ZEBRAK-R2_met.fits;1.40789;10601.1;5.82215;0.170667
20150224155606638_ZEBRAK-R2_met.fits;2.33222;10599.6;4.73906;0.170667
20150224155534723_ZEBRAK-R2_snap.fits;1.63937;10671.4;1.15916;0
20150224155634798_ZEBRAK-R2_snap.fits;1.82101;10500;1.83288;0
20150224155735384_ZEBRAK-R2_met.fits;1.78839;10596.7;4.071;0.341333
20150224155742211_ZEBRAK-R2_met.fits;1.69038;10606.9;5.74341;0.341333
20150224155734872_ZEBRAK-R2_snap.fits;1.83219;10617.2;1.50861;0
20150224155834947_ZEBRAK-R2_snap.fits;1.83797;10500;1.36331;0
20150224155935022_ZEBRAK-R2_snap.fits;2.14912;10555.7;1.47938;0
