# file name; noise; peak f.; mag.; duration
20150224170023534_ZEBRAK-R2_met.fits;1.88854;10608.4;6.4373;0.341333
20150224170039576_ZEBRAK-R2_snap.fits;2.23478;10599.6;2.13888;0
20150224170139651_ZEBRAK-R2_snap.fits;1.62408;10599.6;1.55357;0
20150224170239726_ZEBRAK-R2_snap.fits;1.62765;10599.6;1.22138;0
20150224170408643_ZEBRAK-R2_met.fits;2.09129;10589.4;4.21374;0.170667
20150224170411032_ZEBRAK-R2_met.fits;0.318088;10675.8;1.36335;0.341333
20150224170339800_ZEBRAK-R2_snap.fits;1.56363;10599.6;1.87;0
20150224170439875_ZEBRAK-R2_snap.fits;1.82649;10599.6;1.58366;0
20150224170618520_ZEBRAK-R2_met.fits;2.07953;10609.9;5.1673;0.170667
20150224170539950_ZEBRAK-R2_snap.fits;1.62322;10601.1;1.87972;0
20150224170640024_ZEBRAK-R2_snap.fits;1.7829;10529.3;1.71561;0
20150224170740099_ZEBRAK-R2_snap.fits;2.07878;10530.8;2.11814;0
20150224170840174_ZEBRAK-R2_snap.fits;1.8071;10621.6;1.42153;0
20150224170944174_ZEBRAK-R2_met.fits;1.42814;10611.3;9.65586;0.341333
20150224170940248_ZEBRAK-R2_snap.fits;1.47044;10605.5;2.0138;0
20150224171049198_ZEBRAK-R2_met.fits;1.92545;10599.6;5.65049;0.170667
20150224171040323_ZEBRAK-R2_snap.fits;1.74562;10500;1.74756;0
20150224171140398_ZEBRAK-R2_snap.fits;1.64646;10599.6;1.30938;0
20150224171323139_ZEBRAK-R2_met.fits;1.65881;10585;3.35801;0.341333
20150224171329795_ZEBRAK-R2_met.fits;2.11388;10593.8;4.85056;0.170667
20150224171240472_ZEBRAK-R2_snap.fits;1.75711;10586.4;1.61457;0
20150224171340547_ZEBRAK-R2_snap.fits;1.89448;10599.6;1.96129;0
20150224171440622_ZEBRAK-R2_snap.fits;1.65479;10599.6;1.742;0
20150224171622168_ZEBRAK-R2_met.fits;1.44813;10608.4;4.50845;0.170667
20150224171540696_ZEBRAK-R2_snap.fits;1.48607;10650.9;1.9432;0
20150224171640771_ZEBRAK-R2_snap.fits;1.81492;10599.6;1.77066;0
20150224171740846_ZEBRAK-R2_snap.fits;1.71816;10599.6;1.49892;0
20150224171840579_ZEBRAK-R2_met.fits;1.9548;10602.5;19.8751;0.341333
20150224171840920_ZEBRAK-R2_snap.fits;2.02453;10523.4;1.47603;0
20150224171940995_ZEBRAK-R2_snap.fits;1.82844;10693.4;1.77674;0
20150224172041070_ZEBRAK-R2_snap.fits;1.68204;10604;2.30699;0
20150224172149848_ZEBRAK-R2_met.fits;1.68735;10583.5;12.7113;0.341333
20150224172141144_ZEBRAK-R2_snap.fits;1.70281;10599.6;1.92307;0
20150224172244462_ZEBRAK-R2_met.fits;1.23403;10640.6;4.98728;0.341333
20150224172327982_ZEBRAK-R2_met.fits;1.52204;10602.5;3.15931;0.341333
20150224172241219_ZEBRAK-R2_snap.fits;1.63273;10599.6;1.88706;0
20150224172341294_ZEBRAK-R2_snap.fits;1.73326;10599.6;1.64295;0
20150224172458435_ZEBRAK-R2_met.fits;1.74859;10602.5;20.0544;0.341333
20150224172441368_ZEBRAK-R2_snap.fits;1.79055;10599.6;1.63393;0
20150224172541443_ZEBRAK-R2_snap.fits;1.73963;10694.8;1.8483;0
20150224172641518_ZEBRAK-R2_snap.fits;1.7156;10605.5;1.76586;0
20150224172741592_ZEBRAK-R2_snap.fits;1.89547;10579.1;1.46951;0
20150224172841667_ZEBRAK-R2_snap.fits;2.0156;10551.3;2.01273;0
20150224172941742_ZEBRAK-R2_snap.fits;1.56713;10599.6;1.75267;0
20150224173041816_ZEBRAK-R2_snap.fits;1.54769;10573.2;1.85155;0
20150224173141891_ZEBRAK-R2_snap.fits;1.71573;10599.6;1.38422;0
20150224173329070_ZEBRAK-R2_met.fits;1.97449;10620.1;4.36805;0.170667
20150224173241966_ZEBRAK-R2_snap.fits;1.42329;10500;1.9506;0
20150224173342040_ZEBRAK-R2_snap.fits;1.70247;10568.8;1.58455;0
20150224173503278_ZEBRAK-R2_met.fits;1.72631;10599.6;4.92097;0.170667
20150224173442115_ZEBRAK-R2_snap.fits;1.79303;10626;1.78201;0
20150224173542190_ZEBRAK-R2_snap.fits;1.79917;10598.1;1.88597;0
20150224173644483_ZEBRAK-R2_met.fits;1.73244;10599.6;15.1108;0.512
20150224173654894_ZEBRAK-R2_met.fits;1.4452;10609.9;37.131;0.341333
20150224173642264_ZEBRAK-R2_snap.fits;1.45646;10599.6;1.36968;0
20150224173742339_ZEBRAK-R2_snap.fits;1.45789;10599.6;2.05969;0
20150224173842414_ZEBRAK-R2_snap.fits;2.77722;10501.5;2.40306;0
20150224174020547_ZEBRAK-R2_met.fits;1.70666;10617.2;3.43033;0.170667
20150224173942488_ZEBRAK-R2_snap.fits;3.37542;10611.3;3.30226;0
20150224174042563_ZEBRAK-R2_snap.fits;3.21278;10599.6;2.92839;0
20150224174221379_ZEBRAK-R2_met.fits;1.60846;10601.1;4.5638;0.512
20150224174142638_ZEBRAK-R2_snap.fits;2.36005;10668.5;1.88673;0
20150224174242712_ZEBRAK-R2_snap.fits;1.49441;10601.1;1.58148;0
20150224174342787_ZEBRAK-R2_snap.fits;1.66908;10599.6;1.55349;0
20150224174446958_ZEBRAK-R2_met.fits;1.54804;10605.5;3.40344;0.170667
20150224174442862_ZEBRAK-R2_snap.fits;1.76897;10599.6;1.62063;0
20150224174555907_ZEBRAK-R2_met.fits;1.90605;10612.8;4.57768;0.170667
20150224174542936_ZEBRAK-R2_snap.fits;1.94138;10557.1;1.81765;0
20150224174659395_ZEBRAK-R2_met.fits;1.86396;10617.2;5.05788;0.341333
20150224174643011_ZEBRAK-R2_snap.fits;1.91367;10565.9;1.44403;0
20150224174743086_ZEBRAK-R2_snap.fits;1.82451;10513.2;1.68926;0
20150224174926851_ZEBRAK-R2_met.fits;1.77571;10599.6;5.16957;0.341333
20150224174843160_ZEBRAK-R2_snap.fits;1.77477;10601.1;1.46314;0
20150224174943235_ZEBRAK-R2_snap.fits;1.84374;10601.1;1.68027;0
20150224175043310_ZEBRAK-R2_snap.fits;1.52868;10511.7;1.57194;0
20150224175218200_ZEBRAK-R2_met.fits;1.58099;10628.9;3.66966;0.170667
20150224175227758_ZEBRAK-R2_met.fits;1.96696;10589.4;4.07045;0.512
20150224175143384_ZEBRAK-R2_snap.fits;1.56166;10583.5;1.65657;0
20150224175336707_ZEBRAK-R2_met.fits;1.72477;10608.4;5.58981;0.170667
20150224175243459_ZEBRAK-R2_snap.fits;1.52042;10583.5;1.81211;0
20150224175429443_ZEBRAK-R2_met.fits;1.69651;10596.7;5.60145;0.170667
20150224175343534_ZEBRAK-R2_snap.fits;1.742;10514.6;1.25174;0
20150224175443608_ZEBRAK-R2_snap.fits;1.53721;10500;1.94684;0
20150224175552387_ZEBRAK-R2_met.fits;2.00596;10599.6;4.62629;0.170667
20150224175543683_ZEBRAK-R2_snap.fits;1.68067;10500;1.3467;0
20150224175706286_ZEBRAK-R2_met.fits;1.63294;10696.3;4.71566;0.170667
20150224175643758_ZEBRAK-R2_snap.fits;1.61617;10500;1.93974;0
20150224175742808_ZEBRAK-R2_met.fits;0.320677;10523.4;1.42214;0.682667
20150224175753731_ZEBRAK-R2_met.fits;1.56046;10599.6;4.35591;0.170667
20150224175743832_ZEBRAK-R2_snap.fits;1.91397;10529.3;1.73019;0
20150224175931352_ZEBRAK-R2_met.fits;1.66536;10620.1;36.0977;0.512
20150224175843907_ZEBRAK-R2_snap.fits;1.81918;10500;2.11375;0
20150224175943982_ZEBRAK-R2_snap.fits;2.08128;10548.3;1.82083;0
