# file name; noise; peak f.; mag.; duration
20150224020042350_ZEBRAK-R2_met.fits;1.35487;10683.1;2.74277;0.170667
20150224020052931_ZEBRAK-R2_met.fits;1.39033;10681.6;2.79333;0.170667
20150224020055320_ZEBRAK-R2_met.fits;1.12788;10683.1;2.3085;0.170667
20150224020103512_ZEBRAK-R2_met.fits;1.22825;10683.1;2.49696;2.048
20150224020108632_ZEBRAK-R2_met.fits;1.64124;10598.1;4.94073;0.682667
20150224020032451_ZEBRAK-R2_snap.fits;1.42038;10683.1;2.224;0
20150224020132014_ZEBRAK-R2_met.fits;1.32462;10684.6;2.77855;0.170667
20150224020135427_ZEBRAK-R2_met.fits;1.12155;10683.1;2.62427;0.170667
20150224020152835_ZEBRAK-R2_met.fits;1.18155;10683.1;2.42395;0.170667
20150224020156419_ZEBRAK-R2_met.fits;1.61715;10593.8;3.44234;0.170667
20150224020216728_ZEBRAK-R2_met.fits;1.32762;10684.6;2.67229;0.853333
20150224020132526_ZEBRAK-R2_snap.fits;1.48884;10683.1;2.28075;0
20150224020249667_ZEBRAK-R2_met.fits;1.41046;10684.6;2.94749;0.170667
20150224020253080_ZEBRAK-R2_met.fits;1.47457;10684.6;3.01308;0.170667
20150224020316803_ZEBRAK-R2_met.fits;1.36035;10683.1;2.72867;0.170667
20150224020323288_ZEBRAK-R2_met.fits;1.41854;10684.6;2.92946;0.170667
20150224020232600_ZEBRAK-R2_snap.fits;1.94603;10684.6;2.03434;0
20150224020357934_ZEBRAK-R2_met.fits;1.18608;10683.1;2.4393;0.170667
20150224020418072_ZEBRAK-R2_met.fits;1.63795;10564.5;17.0115;0.341333
20150224020426435_ZEBRAK-R2_met.fits;1.61242;10684.6;3.32624;0.170667
20150224020332675_ZEBRAK-R2_snap.fits;1.26637;10684.6;2.53286;0
20150224020431214_ZEBRAK-R2_met.fits;1.26637;10684.6;2.53286;0.170667
20150224020444355_ZEBRAK-R2_met.fits;1.70268;10606.9;6.56719;0.682667
20150224020452547_ZEBRAK-R2_met.fits;1.29066;10683.1;2.65531;0.170667
20150224020509102_ZEBRAK-R2_met.fits;1.21456;10683.1;2.5172;0.170667
20150224020432750_ZEBRAK-R2_snap.fits;1.60835;10683.1;2.52607;0
20150224020555011_ZEBRAK-R2_met.fits;1.43037;10683.1;2.91938;0.170667
20150224020606958_ZEBRAK-R2_met.fits;1.56038;10601.1;3.1869;0.170667
20150224020613102_ZEBRAK-R2_met.fits;1.26806;10683.1;2.5736;0.170667
20150224020532824_ZEBRAK-R2_snap.fits;1.50881;10683.1;2.1517;0
20150224020631192_ZEBRAK-R2_met.fits;1.23715;10683.1;2.57372;0.170667
20150224020639555_ZEBRAK-R2_met.fits;1.35978;10683.1;2.79431;0.853333
20150224020642627_ZEBRAK-R2_met.fits;0.281504;10687.5;1.98684;1.36533
20150224020646211_ZEBRAK-R2_met.fits;1.38762;10684.6;3.11055;0.512
20150224020702424_ZEBRAK-R2_met.fits;1.1853;10683.1;2.38204;0.170667
20150224020704814_ZEBRAK-R2_met.fits;0.294088;10687.5;1.883;4.77867
20150224020632899_ZEBRAK-R2_snap.fits;1.68161;10683.1;2.26086;0
20150224020751918_ZEBRAK-R2_met.fits;1.0818;10683.1;2.24432;0.682667
20150224020754990_ZEBRAK-R2_met.fits;0.268037;10582;1.48017;2.21867
20150224020802158_ZEBRAK-R2_met.fits;1.21694;10683.1;2.47356;0.170667
20150224020819907_ZEBRAK-R2_met.fits;1.49728;10683.1;3.07463;0.170667
20150224020732974_ZEBRAK-R2_snap.fits;1.47009;10681.6;2.01548;0
20150224020841752_ZEBRAK-R2_met.fits;1.2604;10683.1;2.52417;0.170667
20150224020833048_ZEBRAK-R2_snap.fits;1.41201;10683.1;2.23906;0
20150224020933464_ZEBRAK-R2_met.fits;1.39372;10683.1;3.45148;0.170667
20150224021013230_ZEBRAK-R2_met.fits;1.85225;10602.5;6.37293;0.341333
20150224020933123_ZEBRAK-R2_snap.fits;1.44747;10683.1;2.27411;0
20150224021122691_ZEBRAK-R2_met.fits;1.26845;10683.1;2.66978;0.170667
20150224021033198_ZEBRAK-R2_snap.fits;1.83465;10683.1;2.41323;0
20150224021135662_ZEBRAK-R2_met.fits;1.77977;10582;6.63791;0.170667
20150224021205870_ZEBRAK-R2_met.fits;1.30513;10681.6;2.99026;0.341333
20150224021210819_ZEBRAK-R2_met.fits;1.22391;10683.1;2.53706;0.170667
20150224021216451_ZEBRAK-R2_met.fits;1.35197;10604;9.18709;0.341333
20150224021133272_ZEBRAK-R2_snap.fits;1.3564;10683.1;2.08811;0
20150224021245976_ZEBRAK-R2_met.fits;1.60171;10683.1;3.6012;0.170667
20150224021253656_ZEBRAK-R2_met.fits;1.71277;10585;8.9325;0.170667
20150224021314478_ZEBRAK-R2_met.fits;1.13668;10683.1;2.75681;0.170667
20150224021319768_ZEBRAK-R2_met.fits;1.29323;10683.1;2.59901;0.170667
20150224021233347_ZEBRAK-R2_snap.fits;1.56359;10683.1;2.33485;0
20150224021335640_ZEBRAK-R2_met.fits;1.78745;10593.8;15.6937;1.024
20150224021355096_ZEBRAK-R2_met.fits;1.31336;10683.1;2.64544;0.170667
20150224021419502_ZEBRAK-R2_met.fits;1.31511;10681.6;2.69882;0.170667
20150224021425816_ZEBRAK-R2_met.fits;1.3112;10681.6;3.02002;0.170667
20150224021333422_ZEBRAK-R2_snap.fits;1.84857;10681.6;2.0294;0
20150224021433496_ZEBRAK-R2_snap.fits;1.67306;10683.1;2.04148;0
20150224021550979_ZEBRAK-R2_met.fits;1.52216;10683.1;3.1478;0.170667
20150224021555758_ZEBRAK-R2_met.fits;1.63404;10602.5;6.91133;0.341333
20150224021600366_ZEBRAK-R2_met.fits;1.32682;10683.1;2.73455;0.170667
20150224021614702_ZEBRAK-R2_met.fits;1.77552;10586.4;9.02369;0.170667
20150224021533571_ZEBRAK-R2_snap.fits;1.63643;10681.6;2.35884;0
20150224021637912_ZEBRAK-R2_met.fits;1.41663;10681.6;2.88829;0.170667
20150224021710680_ZEBRAK-R2_met.fits;3.92946;10608.4;13.06;0.341333
20150224021719555_ZEBRAK-R2_met.fits;1.08191;10683.1;2.22106;0.170667
20150224021725699_ZEBRAK-R2_met.fits;1.32536;10681.6;2.67496;0.170667
20150224021633646_ZEBRAK-R2_snap.fits;1.43875;10681.6;2.11583;0
20150224021738840_ZEBRAK-R2_met.fits;1.70432;10592.3;3.4397;0.170667
20150224021751128_ZEBRAK-R2_met.fits;1.8654;10596.7;6.98946;0.341333
20150224021825944_ZEBRAK-R2_met.fits;1.26656;10683.1;2.75331;0.170667
20150224021733720_ZEBRAK-R2_snap.fits;1.6551;10681.6;2.39631;0
20150224021835502_ZEBRAK-R2_met.fits;1.85817;10599.6;7.30883;0.341333
20150224021850862_ZEBRAK-R2_met.fits;1.33137;10680.2;2.7368;0.170667
20150224021914072_ZEBRAK-R2_met.fits;1.76655;10602.5;14.8628;0.170667
20150224021919875_ZEBRAK-R2_met.fits;1.57152;10599.6;6.75784;0.853333
20150224021833795_ZEBRAK-R2_snap.fits;1.53535;10681.6;1.99405;0
20150224021945987_ZEBRAK-R2_met.fits;1.22031;10681.6;2.59123;0.170667
20150224021955886_ZEBRAK-R2_met.fits;1.93281;10601.1;6.47161;0.341333
20150224021933870_ZEBRAK-R2_snap.fits;1.57539;10681.6;2.26083;0
20150224022035651_ZEBRAK-R2_met.fits;1.40897;10681.6;2.9634;0.341333
20150224022048622_ZEBRAK-R2_met.fits;1.10157;10681.6;2.34385;1.36533
20150224022058520_ZEBRAK-R2_met.fits;1.36963;10681.6;2.93372;0.341333
20150224022114563_ZEBRAK-R2_met.fits;1.7587;10593.8;4.8241;0.341333
20150224022120366_ZEBRAK-R2_met.fits;1.54198;10587.9;6.40118;0.170667
20150224022125486_ZEBRAK-R2_met.fits;1.30141;10681.6;3.14139;0.170667
20150224022129752_ZEBRAK-R2_met.fits;1.41395;10681.6;3.20692;0.170667
20150224022033944_ZEBRAK-R2_snap.fits;1.71224;10681.6;2.28778;0
20150224022146307_ZEBRAK-R2_met.fits;1.66628;10681.6;3.41743;0.170667
20150224022149550_ZEBRAK-R2_met.fits;1.18087;10681.6;2.49561;0.170667
20150224022217710_ZEBRAK-R2_met.fits;1.22032;10681.6;2.48204;0.170667
20150224022230339_ZEBRAK-R2_met.fits;1.3467;10681.6;2.80819;0.170667
20150224022134019_ZEBRAK-R2_snap.fits;2.12843;10681.6;2.47388;0
20150224022243480_ZEBRAK-R2_met.fits;1.26092;10680.2;2.58782;0.170667
20150224022251502_ZEBRAK-R2_met.fits;1.52545;10681.6;3.17961;0.170667
20150224022301059_ZEBRAK-R2_met.fits;1.28599;10681.6;2.72264;0.170667
20150224022312323_ZEBRAK-R2_met.fits;1.3315;10680.2;2.87391;0.170667
20150224022317955_ZEBRAK-R2_met.fits;1.187;10678.7;2.4338;0.170667
20150224022324270_ZEBRAK-R2_met.fits;1.221;10678.7;2.44434;0.170667
20150224022326488_ZEBRAK-R2_met.fits;1.29155;10680.2;2.59033;0.170667
20150224022234094_ZEBRAK-R2_snap.fits;1.66965;10681.6;2.45832;0
20150224022333998_ZEBRAK-R2_met.fits;1.15961;10681.6;2.45293;0.170667
20150224022338947_ZEBRAK-R2_met.fits;1.40894;10599.6;9.59267;0.341333
20150224022346798_ZEBRAK-R2_met.fits;1.31683;10681.6;2.80759;0.170667
20150224022356355_ZEBRAK-R2_met.fits;1.94668;10608.4;4.09677;0.170667
20150224022358744_ZEBRAK-R2_met.fits;0.350405;10675.8;1.96538;3.75467
20150224022406254_ZEBRAK-R2_met.fits;1.82627;10680.2;4.84726;0.170667
20150224022430147_ZEBRAK-R2_met.fits;1.34426;10681.6;2.76234;0.341333
20150224022334168_ZEBRAK-R2_snap.fits;1.53218;10681.6;2.39048;0
20150224022441923_ZEBRAK-R2_met.fits;1.22116;10681.6;2.46208;0.170667
20150224022446872_ZEBRAK-R2_met.fits;1.4084;10680.2;2.92175;0.170667
20150224022452163_ZEBRAK-R2_met.fits;1.38256;10680.2;2.82011;0.170667
20150224022454552_ZEBRAK-R2_met.fits;0.328955;10687.5;1.68465;2.21867
20150224022434243_ZEBRAK-R2_snap.fits;1.94539;10681.6;1.75558;0
20150224022534659_ZEBRAK-R2_met.fits;1.46976;10680.2;3.17271;0.512
20150224022547288_ZEBRAK-R2_met.fits;2.00437;10590.8;8.23638;0.170667
20150224022606403_ZEBRAK-R2_met.fits;1.82312;10680.2;3.73805;0.170667
20150224022534318_ZEBRAK-R2_snap.fits;1.93166;10614.3;4.14648;0
20150224022632686_ZEBRAK-R2_met.fits;1.23083;10615.7;6.61105;0.341333
20150224022650264_ZEBRAK-R2_met.fits;1.09483;10680.2;2.19789;0.170667
20150224022652312_ZEBRAK-R2_met.fits;1.25659;10680.2;2.67973;0.170667
20150224022720302_ZEBRAK-R2_met.fits;1.70914;10608.4;5.21264;0.170667
20150224022729859_ZEBRAK-R2_met.fits;1.812;10589.4;7.24338;0.341333
20150224022634392_ZEBRAK-R2_snap.fits;2.03155;10681.6;2.6433;0
20150224022812526_ZEBRAK-R2_met.fits;1.19791;10680.2;2.58732;0.170667
20150224022814915_ZEBRAK-R2_met.fits;1.47536;10599.6;4.82428;0.170667
20150224022820888_ZEBRAK-R2_met.fits;1.19208;10680.2;2.59275;0.170667
20150224022823278_ZEBRAK-R2_met.fits;0.364788;10675.8;1.80984;0.341333
20150224022830104_ZEBRAK-R2_met.fits;1.80836;10680.2;3.6487;0.170667
20150224022734467_ZEBRAK-R2_snap.fits;1.80273;10680.2;2.13823;0
20150224022916014_ZEBRAK-R2_met.fits;1.53734;10592.3;3.31404;0.170667
20150224022922328_ZEBRAK-R2_met.fits;1.52041;10582;5.24299;0.170667
20150224022924376_ZEBRAK-R2_met.fits;1.31622;10680.2;2.84832;1.70667
20150224022834542_ZEBRAK-R2_snap.fits;1.60269;10678.7;2.15672;0
20150224022935128_ZEBRAK-R2_met.fits;1.32658;10606.9;7.27134;0.170667
20150224022944344_ZEBRAK-R2_met.fits;1.39814;10678.7;2.86281;0.170667
20150224022952195_ZEBRAK-R2_met.fits;1.75033;10614.3;15.4245;0.341333
20150224022954584_ZEBRAK-R2_met.fits;1.15627;10677.2;2.69737;3.92533
20150224023001582_ZEBRAK-R2_met.fits;1.34009;10678.7;2.70585;1.024
20150224023006531_ZEBRAK-R2_met.fits;1.40082;10678.7;2.81636;0.170667
20150224023021550_ZEBRAK-R2_met.fits;1.32535;10680.2;2.75279;0.170667
20150224022934616_ZEBRAK-R2_snap.fits;1.8053;10680.2;2.06312;0
20150224023033667_ZEBRAK-R2_met.fits;0.373272;10675.8;1.85434;2.38933
20150224023038275_ZEBRAK-R2_met.fits;1.3209;10570.3;2.78339;2.73067
20150224023046126_ZEBRAK-R2_met.fits;1.35815;10680.2;2.87146;0.170667
20150224023109166_ZEBRAK-R2_met.fits;1.34309;10678.7;2.76522;0.170667
20150224023121966_ZEBRAK-R2_met.fits;1.26202;10678.7;3.02827;0.170667
20150224023034691_ZEBRAK-R2_snap.fits;1.65031;10680.2;2.37372;0
20150224023137838_ZEBRAK-R2_met.fits;1.20098;10680.2;2.43885;0.170667
20150224023147736_ZEBRAK-R2_met.fits;1.22238;10680.2;2.60187;0.170667
20150224023134766_ZEBRAK-R2_snap.fits;1.87776;10678.7;2.62522;0
20150224023234840_ZEBRAK-R2_met.fits;1.1896;10590.8;14.0845;0.341333
20150224023317507_ZEBRAK-R2_met.fits;1.35257;10680.2;2.74787;0.170667
20150224023329624_ZEBRAK-R2_met.fits;1.16156;10680.2;2.51816;0.341333
20150224023234840_ZEBRAK-R2_snap.fits;1.66075;10680.2;2.11028;0
20150224023333891_ZEBRAK-R2_met.fits;1.81202;10609.9;4.81803;0.170667
20150224023341059_ZEBRAK-R2_met.fits;1.2373;10680.2;2.71208;0.170667
20150224023343448_ZEBRAK-R2_met.fits;0.302533;10675.8;2.55145;0.682667
20150224023347715_ZEBRAK-R2_met.fits;1.39794;10680.2;2.84004;0.170667
20150224023349763_ZEBRAK-R2_met.fits;1.50862;10599.6;4.31986;0.170667
20150224023401198_ZEBRAK-R2_met.fits;1.50146;10595.2;10.0896;0.341333
20150224023406318_ZEBRAK-R2_met.fits;1.309;10678.7;3.08508;0.341333
20150224023427480_ZEBRAK-R2_met.fits;1.07185;10678.7;2.27135;0.170667
20150224023334915_ZEBRAK-R2_snap.fits;1.25834;10678.7;2.61144;0
20150224023433454_ZEBRAK-R2_met.fits;1.25834;10678.7;2.61144;0.853333
20150224023439598_ZEBRAK-R2_met.fits;1.75424;10589.4;14.0232;0.341333
20150224023452568_ZEBRAK-R2_met.fits;1.13387;10680.2;2.43951;0.170667
20150224023458712_ZEBRAK-R2_met.fits;1.69292;10574.7;6.74943;0.170667
20150224023508952_ZEBRAK-R2_met.fits;1.07793;10677.2;2.51308;0.170667
20150224023434990_ZEBRAK-R2_snap.fits;1.42862;10680.2;2.17353;0
20150224023535064_ZEBRAK-R2_snap.fits;1.7356;10680.2;2.23361;0
20150224023642990_ZEBRAK-R2_met.fits;1.56083;10680.2;3.43101;0.170667
20150224023645379_ZEBRAK-R2_met.fits;0.344565;10675.8;1.51831;2.73067
20150224023700910_ZEBRAK-R2_met.fits;1.45752;10680.2;3.12583;0.170667
20150224023719000_ZEBRAK-R2_met.fits;1.33808;10678.7;2.73764;0.170667
20150224023728558_ZEBRAK-R2_met.fits;1.19529;10678.7;2.42219;1.36533
20150224023635139_ZEBRAK-R2_snap.fits;1.80188;10678.7;1.67366;0
20150224023801155_ZEBRAK-R2_met.fits;1.40864;10678.7;2.8422;0.170667
20150224023822318_ZEBRAK-R2_met.fits;1.44317;10680.2;2.88818;0.170667
20150224023735214_ZEBRAK-R2_snap.fits;1.64026;10678.7;2.03749;0
20150224023903619_ZEBRAK-R2_met.fits;1.14546;10678.7;2.29553;0.170667
20150224023913688_ZEBRAK-R2_met.fits;1.2444;10678.7;2.50426;0.170667
20150224023835288_ZEBRAK-R2_snap.fits;1.57966;10680.2;2.41096;0
20150224023939459_ZEBRAK-R2_met.fits;1.66811;10596.7;7.93783;0.170667
20150224024009155_ZEBRAK-R2_met.fits;1.4442;10678.7;2.97362;0.170667
20150224024015470_ZEBRAK-R2_met.fits;1.4638;10678.7;3.19711;0.170667
20150224023935363_ZEBRAK-R2_snap.fits;1.32535;10677.2;2.01689;0
20150224024052504_ZEBRAK-R2_met.fits;1.20738;10678.7;2.47559;0.170667
20150224024058478_ZEBRAK-R2_met.fits;1.35282;10678.7;2.75815;0.170667
20150224024110083_ZEBRAK-R2_met.fits;1.22246;10678.7;2.61309;0.170667
20150224024035438_ZEBRAK-R2_snap.fits;2.03898;10678.7;2.14273;0
20150224024158211_ZEBRAK-R2_met.fits;1.51608;10677.2;3.06937;0.170667
20150224024206574_ZEBRAK-R2_met.fits;1.8088;10678.7;3.65889;0.170667
20150224024212718_ZEBRAK-R2_met.fits;1.26608;10678.7;2.67625;0.170667
20150224024135512_ZEBRAK-R2_snap.fits;1.45868;10678.7;1.94191;0
20150224024236270_ZEBRAK-R2_met.fits;1.35318;10678.7;2.90365;0.170667
20150224024310403_ZEBRAK-R2_met.fits;1.69909;10554.2;25.2853;1.024
20150224024313816_ZEBRAK-R2_met.fits;0.361594;10664.1;1.97771;1.70667
20150224024317742_ZEBRAK-R2_met.fits;1.20051;10680.2;2.42192;0.170667
20150224024235587_ZEBRAK-R2_snap.fits;1.94372;10678.7;1.94186;0
20150224024333102_ZEBRAK-R2_met.fits;1.19684;10677.2;2.66539;0.682667
20150224024431811_ZEBRAK-R2_met.fits;1.86538;10580.6;4.05795;0.170667
20150224024335662_ZEBRAK-R2_snap.fits;1.60028;10678.7;1.87228;0
20150224024443075_ZEBRAK-R2_met.fits;0.943795;10678.7;2.20236;0.170667
20150224024448024_ZEBRAK-R2_met.fits;1.32736;10677.2;2.69251;0.170667
20150224024513112_ZEBRAK-R2_met.fits;1.35742;10678.7;2.73893;0.341333
20150224024435736_ZEBRAK-R2_snap.fits;1.86071;10678.7;2.24781;0
20150224024607214_ZEBRAK-R2_met.fits;1.18541;10678.7;2.39585;0.170667
20150224024614552_ZEBRAK-R2_met.fits;1.52383;10605.5;5.89491;0.170667
20150224024628888_ZEBRAK-R2_met.fits;1.41998;10579.1;8.6127;0.170667
20150224024535811_ZEBRAK-R2_snap.fits;1.59303;10677.2;2.02001;0
20150224024654659_ZEBRAK-R2_met.fits;1.40156;10598.1;7.50407;0.341333
20150224024708142_ZEBRAK-R2_met.fits;1.28926;10598.1;11.9638;0.170667
20150224024729816_ZEBRAK-R2_met.fits;1.32873;10678.7;2.72486;0.170667
20150224024635886_ZEBRAK-R2_snap.fits;1.79239;10678.7;2.44975;0
20150224024758830_ZEBRAK-R2_met.fits;1.34313;10680.2;2.98001;0.170667
20150224024813507_ZEBRAK-R2_met.fits;1.1291;10678.7;2.63829;0.170667
20150224024818456_ZEBRAK-R2_met.fits;1.41182;10678.7;2.84483;0.170667
20150224024831256_ZEBRAK-R2_met.fits;1.64109;10599.6;4.46886;0.170667
20150224024735960_ZEBRAK-R2_snap.fits;1.58089;10678.7;2.52165;0
20150224024837400_ZEBRAK-R2_met.fits;1.27929;10678.7;2.6138;2.048
20150224024845592_ZEBRAK-R2_met.fits;1.4082;10598.1;5.80174;0.170667
20150224024847982_ZEBRAK-R2_met.fits;0.379917;10675.8;2.17037;7.68
20150224024918019_ZEBRAK-R2_met.fits;1.59672;10678.7;3.23775;0.170667
20150224024836035_ZEBRAK-R2_snap.fits;1.46117;10677.2;2.67631;0
20150224025019288_ZEBRAK-R2_met.fits;2.15838;10585;11.0432;0.341333
20150224024936110_ZEBRAK-R2_snap.fits;1.52683;10678.7;2.20098;0
20150224025033112_ZEBRAK-R2_met.fits;1.39471;10678.7;2.93035;0.170667
20150224025104344_ZEBRAK-R2_met.fits;1.41809;10611.3;10.7805;3.41333
20150224025123971_ZEBRAK-R2_met.fits;1.1254;10677.2;2.47944;1.36533
20150224025128067_ZEBRAK-R2_met.fits;1.59107;10677.2;3.70459;0.170667
20150224025036184_ZEBRAK-R2_snap.fits;1.3038;10677.2;2.26242;0
20150224025140184_ZEBRAK-R2_met.fits;1.75697;10596.7;4.22591;0.170667
20150224025148547_ZEBRAK-R2_met.fits;1.33343;10583.5;8.77589;0.170667
20150224025159811_ZEBRAK-R2_met.fits;1.27744;10675.8;2.63952;0.170667
20150224025206638_ZEBRAK-R2_met.fits;1.30701;10637.7;20.5184;0.512
20150224025225752_ZEBRAK-R2_met.fits;1.93956;10592.3;8.04894;0.170667
20150224025136259_ZEBRAK-R2_snap.fits;1.69579;10678.7;2.42531;0
20150224025246062_ZEBRAK-R2_met.fits;1.63953;10678.7;3.47741;0.341333
20150224025327534_ZEBRAK-R2_met.fits;1.25646;10677.2;2.57981;0.682667
20150224025331459_ZEBRAK-R2_met.fits;1.57146;10601.1;10.6988;1.024
20150224025236334_ZEBRAK-R2_snap.fits;1.50849;10675.8;2.27753;0
20150224025402350_ZEBRAK-R2_met.fits;1.41711;10680.2;2.8357;0.170667
20150224025424536_ZEBRAK-R2_met.fits;1.29809;10677.2;2.8255;0.170667
20150224025336408_ZEBRAK-R2_snap.fits;1.73574;10677.2;2.40803;0
20150224025437848_ZEBRAK-R2_met.fits;1.14108;10677.2;2.50825;0.170667
20150224025527512_ZEBRAK-R2_met.fits;1.21832;10678.7;2.51058;0.170667
20150224025436483_ZEBRAK-R2_snap.fits;1.75587;10678.7;2.18634;0
20150224025547651_ZEBRAK-R2_met.fits;1.1211;10678.7;2.30358;0.170667
20150224025611715_ZEBRAK-R2_met.fits;1.28213;10677.2;2.57902;0.170667
20150224025615470_ZEBRAK-R2_met.fits;1.17394;10677.2;2.43884;0.170667
20150224025617859_ZEBRAK-R2_met.fits;0.302183;10675.8;1.74219;2.73067
20150224025631683_ZEBRAK-R2_met.fits;1.12545;10675.8;2.33453;0.512
20150224025536558_ZEBRAK-R2_snap.fits;1.7982;10677.2;2.31288;0
20150224025655918_ZEBRAK-R2_met.fits;1.44549;10595.2;10.0728;0.853333
20150224025658990_ZEBRAK-R2_met.fits;0.256664;10675.8;1.49719;6.656
20150224025715203_ZEBRAK-R2_met.fits;1.24462;10677.2;2.66983;0.170667
20150224025636632_ZEBRAK-R2_snap.fits;1.90244;10677.2;2.42995;0
20150224025736707_ZEBRAK-R2_snap.fits;1.78132;10678.7;1.91468;0
20150224025836782_ZEBRAK-R2_snap.fits;1.7866;10677.2;2.3917;0
20150224025937539_ZEBRAK-R2_met.fits;1.308;10677.2;2.88424;0.170667
20150224025945390_ZEBRAK-R2_met.fits;1.10005;10677.2;2.64674;0.170667
20150224025953070_ZEBRAK-R2_met.fits;1.52285;10602.5;76.3033;1.36533
20150224025958531_ZEBRAK-R2_met.fits;1.23192;10678.7;2.54791;0.682667
20150224025936856_ZEBRAK-R2_snap.fits;1.54988;10677.2;1.93379;0
