# file name; noise; peak f.; mag.; duration
20150224070008942_ZEBRAK-R2_met.fits;1.65485;10693.4;3.32062;0.341333
20150224070037784_ZEBRAK-R2_met.fits;2.03459;10647.9;5.03377;0.170667
20150224070053486_ZEBRAK-R2_met.fits;1.49302;10693.4;3.06507;0.341333
20150224070104920_ZEBRAK-R2_met.fits;1.59341;10694.8;3.4076;0.170667
20150224070128814_ZEBRAK-R2_met.fits;1.43734;10694.8;2.91642;0.170667
20150224070138883_ZEBRAK-R2_met.fits;1.27891;10693.4;2.78541;0.170667
20150224070150147_ZEBRAK-R2_met.fits;1.72466;10574.7;10.7586;0.170667
20150224070054851_ZEBRAK-R2_snap.fits;0.124422;10687.5;2.78927;0
20150224070152536_ZEBRAK-R2_met.fits;0.451236;10582;2.28032;1.536
20150224070228035_ZEBRAK-R2_met.fits;1.20389;10693.4;2.42325;0.170667
20150224070154926_ZEBRAK-R2_snap.fits;1.61;10693.4;1.99193;0
20150224070255000_ZEBRAK-R2_snap.fits;1.55237;10693.4;1.86502;0
20150224070354734_ZEBRAK-R2_met.fits;1.19976;10693.4;2.73574;0.170667
20150224070409582_ZEBRAK-R2_met.fits;1.41973;10694.8;3.09383;0.170667
20150224070436035_ZEBRAK-R2_met.fits;1.56098;10694.8;3.40253;0.170667
20150224070438254_ZEBRAK-R2_met.fits;1.23377;10693.4;3.08612;5.12
20150224070445251_ZEBRAK-R2_met.fits;1.55279;10623;4.15726;0.341333
20150224070355075_ZEBRAK-R2_snap.fits;1.72864;10694.8;2.31019;0
20150224070452590_ZEBRAK-R2_met.fits;1.08644;10693.4;2.67259;0.512
20150224070458734_ZEBRAK-R2_met.fits;1.11279;10693.4;2.47619;0.853333
20150224070502147_ZEBRAK-R2_met.fits;1.2971;10693.4;2.7458;0.170667
20150224070524675_ZEBRAK-R2_met.fits;1.24192;10693.4;2.57584;0.170667
20150224070537646_ZEBRAK-R2_met.fits;1.49201;10694.8;2.99478;0.170667
20150224070539694_ZEBRAK-R2_met.fits;1.50968;10611.3;17.3868;0.341333
20150224070455150_ZEBRAK-R2_snap.fits;2.2974;10693.4;2.62447;0
20150224070554030_ZEBRAK-R2_met.fits;1.1885;10697.8;2.41241;0.341333
20150224070605976_ZEBRAK-R2_met.fits;1.28354;10693.4;2.63379;0.170667
20150224070618094_ZEBRAK-R2_met.fits;1.30674;10609.9;4.41252;0.170667
20150224070621336_ZEBRAK-R2_met.fits;1.78693;10606.9;4.94936;1.536
20150224070635160_ZEBRAK-R2_met.fits;1.42103;10693.4;3.09862;0.170667
20150224070637550_ZEBRAK-R2_met.fits;1.27582;10696.3;2.64029;3.072
20150224070648643_ZEBRAK-R2_met.fits;1.39004;10693.4;2.80314;0.170667
20150224070555224_ZEBRAK-R2_snap.fits;1.46002;10693.4;1.82667;0
20150224070705368_ZEBRAK-R2_met.fits;1.32066;10693.4;2.7779;1.70667
20150224070709123_ZEBRAK-R2_met.fits;1.50101;10694.8;3.11267;3.75467
20150224070732163_ZEBRAK-R2_met.fits;1.12039;10694.8;2.8304;0.170667
20150224070736088_ZEBRAK-R2_met.fits;1.38166;10694.8;2.82919;0.170667
20150224070655299_ZEBRAK-R2_snap.fits;1.53858;10693.4;2.49662;0
20150224070754350_ZEBRAK-R2_met.fits;1.37571;10693.4;2.97004;0.170667
20150224070804248_ZEBRAK-R2_met.fits;1.47983;10693.4;3.31343;0.170667
20150224070809198_ZEBRAK-R2_met.fits;1.21354;10694.8;2.4962;0.170667
20150224070819438_ZEBRAK-R2_met.fits;1.37561;10694.8;2.7863;0.170667
20150224070828995_ZEBRAK-R2_met.fits;1.34618;10693.4;2.69979;1.36533
20150224070755374_ZEBRAK-R2_snap.fits;1.31527;10694.8;2.55205;0
20150224070901251_ZEBRAK-R2_met.fits;1.84848;10606.9;16.0392;0.341333
20150224070943576_ZEBRAK-R2_met.fits;1.47898;10693.4;3.15501;0.170667
20150224070948696_ZEBRAK-R2_met.fits;1.23907;10693.4;2.48317;0.170667
20150224070855448_ZEBRAK-R2_snap.fits;1.67214;10693.4;2.41791;0
20150224070959278_ZEBRAK-R2_met.fits;1.38436;10693.4;2.77929;0.170667
20150224071030680_ZEBRAK-R2_met.fits;2.23359;10618.7;6.78811;1.36533
20150224070955523_ZEBRAK-R2_snap.fits;1.58506;10694.8;2.21054;0
20150224071057816_ZEBRAK-R2_met.fits;1.57608;10593.8;5.79393;0.170667
20150224071103278_ZEBRAK-R2_met.fits;1.25494;10694.8;2.59204;0.170667
20150224071137923_ZEBRAK-R2_met.fits;1.29476;10694.8;2.62565;0.170667
20150224071055598_ZEBRAK-R2_snap.fits;1.45851;10694.8;2.45357;0
20150224071205571_ZEBRAK-R2_met.fits;1.69321;10599.6;5.88116;0.512
20150224071221784_ZEBRAK-R2_met.fits;1.52391;10694.8;3.05892;0.341333
20150224071243118_ZEBRAK-R2_met.fits;1.14429;10694.8;2.44945;1.87733
20150224071155672_ZEBRAK-R2_snap.fits;2.03617;10693.4;2.5018;0
20150224071254723_ZEBRAK-R2_met.fits;0.179433;10687.5;2.17054;1.024
20150224071345070_ZEBRAK-R2_met.fits;1.27323;10694.8;2.73732;1.024
20150224071255747_ZEBRAK-R2_snap.fits;1.71083;10694.8;2.19339;0
20150224071420056_ZEBRAK-R2_met.fits;1.29417;10696.3;2.673;0.170667
20150224071426883_ZEBRAK-R2_met.fits;1.27058;10694.8;2.66528;0.170667
20150224071442072_ZEBRAK-R2_met.fits;1.46859;10694.8;2.97447;0.170667
20150224071355822_ZEBRAK-R2_snap.fits;1.43746;10696.3;2.10937;0
20150224071454872_ZEBRAK-R2_met.fits;0.405255;10697.8;2.04342;2.048
20150224071501187_ZEBRAK-R2_met.fits;1.26321;10696.3;2.5383;0.170667
20150224071509550_ZEBRAK-R2_met.fits;3.21927;10694.8;6.44682;0.170667
20150224071529176_ZEBRAK-R2_met.fits;1.33829;10694.8;2.85833;0.170667
20150224071532078_ZEBRAK-R2_met.fits;1.28304;10693.4;2.76835;0.170667
20150224071535150_ZEBRAK-R2_met.fits;1.16735;10693.4;2.6758;0.170667
20150224071455896_ZEBRAK-R2_snap.fits;1.71024;10694.8;2.23576;0
20150224071622083_ZEBRAK-R2_met.fits;1.30553;10694.8;2.67423;0.853333
20150224071641198_ZEBRAK-R2_met.fits;1.14785;10694.8;2.37173;0.170667
20150224071555971_ZEBRAK-R2_snap.fits;1.81671;10696.3;2.21318;0
20150224071657411_ZEBRAK-R2_met.fits;1.58213;10696.3;3.27871;0.170667
20150224071659459_ZEBRAK-R2_met.fits;1.39726;10696.3;3.46478;0.170667
20150224071702019_ZEBRAK-R2_met.fits;1.14558;10697.8;2.40402;0.170667
20150224071713624_ZEBRAK-R2_met.fits;1.30376;10694.8;2.6239;0.170667
20150224071725230_ZEBRAK-R2_met.fits;1.31487;10694.8;2.86115;0.170667
20150224071727448_ZEBRAK-R2_met.fits;1.29353;10694.8;2.77818;2.38933
20150224071743491_ZEBRAK-R2_met.fits;1.43285;10693.4;2.8844;0.170667
20150224071752536_ZEBRAK-R2_met.fits;1.04236;10696.3;2.27233;0.170667
20150224071656046_ZEBRAK-R2_snap.fits;1.55352;10696.3;2.1764;0
20150224071756291_ZEBRAK-R2_met.fits;1.37698;10696.3;3.03694;0.170667
20150224071805166_ZEBRAK-R2_met.fits;1.31895;10696.3;2.65017;0.170667
20150224071807555_ZEBRAK-R2_met.fits;0.215205;10697.8;1.47564;0.341333
20150224071836398_ZEBRAK-R2_met.fits;1.26869;10694.8;2.55151;0.170667
20150224071843054_ZEBRAK-R2_met.fits;1.37082;10694.8;2.79674;0.170667
20150224071756120_ZEBRAK-R2_snap.fits;1.51042;10694.8;2.20322;0
20150224071900803_ZEBRAK-R2_met.fits;4.37765;10589.4;9.37383;0.341333
20150224071904387_ZEBRAK-R2_met.fits;1.99947;10696.3;4.26896;0.170667
20150224071909166_ZEBRAK-R2_met.fits;1.31041;10696.3;2.65471;0.170667
20150224071916846_ZEBRAK-R2_met.fits;1.2189;10696.3;2.59853;1.19467
20150224071935790_ZEBRAK-R2_met.fits;1.3443;10694.8;2.94019;0.170667
20150224071938008_ZEBRAK-R2_met.fits;1.32959;10694.8;2.7241;0.170667
20150224071856195_ZEBRAK-R2_snap.fits;1.65781;10696.3;2.19848;0
20150224072016750_ZEBRAK-R2_met.fits;1.3851;10693.4;2.92645;0.170667
20150224072026648_ZEBRAK-R2_met.fits;2.00854;10694.8;4.14594;0.170667
20150224072030062_ZEBRAK-R2_met.fits;1.41781;10696.3;2.89445;0.170667
20150224071956270_ZEBRAK-R2_snap.fits;2.08049;10696.3;2.1708;0
20150224072055832_ZEBRAK-R2_met.fits;1.36058;10696.3;2.88736;0.170667
20150224072117336_ZEBRAK-R2_met.fits;1.79227;10599.6;10.7174;0.853333
20150224072144984_ZEBRAK-R2_met.fits;1.41988;10696.3;2.86583;0.170667
20150224072056344_ZEBRAK-R2_snap.fits;1.56801;10696.3;2.66363;0
20150224072207342_ZEBRAK-R2_met.fits;1.7922;10592.3;7.44788;0.170667
20150224072250350_ZEBRAK-R2_met.fits;1.46435;10696.3;2.97042;0.170667
20150224072156419_ZEBRAK-R2_snap.fits;2.31227;10696.3;2.24788;0
20150224072303491_ZEBRAK-R2_met.fits;1.57121;10696.3;3.14473;0.170667
20150224072312707_ZEBRAK-R2_met.fits;1.31475;10694.8;2.85058;0.170667
20150224072325507_ZEBRAK-R2_met.fits;1.8561;10606.9;14.4629;0.170667
20150224072256494_ZEBRAK-R2_snap.fits;1.37652;10694.8;2.46349;0
20150224072436163_ZEBRAK-R2_met.fits;1.23459;10696.3;2.58494;0.170667
20150224072446062_ZEBRAK-R2_met.fits;2.20978;10696.3;4.46726;0.170667
20150224072356568_ZEBRAK-R2_snap.fits;1.94402;10696.3;2.17685;0
20150224072528899_ZEBRAK-R2_met.fits;1.33575;10696.3;2.96304;0.170667
20150224072541528_ZEBRAK-R2_met.fits;1.15847;10696.3;2.36226;2.048
20150224072546478_ZEBRAK-R2_met.fits;1.59055;10696.3;3.81718;0.170667
20150224072456643_ZEBRAK-R2_snap.fits;1.41029;10696.3;2.11426;0
20150224072554670_ZEBRAK-R2_met.fits;1.34401;10696.3;2.84214;0.170667
20150224072626926_ZEBRAK-R2_met.fits;1.46712;10696.3;3.05029;0.170667
20150224072556718_ZEBRAK-R2_snap.fits;1.9302;10697.8;2.98526;0
20150224072725294_ZEBRAK-R2_met.fits;1.29686;10697.8;3.85048;0.341333
20150224072656792_ZEBRAK-R2_snap.fits;2.43429;10694.8;2.17824;0
20150224072756867_ZEBRAK-R2_snap.fits;1.54528;10697.8;2.26485;0
20150224072857112_ZEBRAK-R2_met.fits;1.48071;10697.8;3.10116;0.170667
20150224072902574_ZEBRAK-R2_met.fits;1.5543;10697.8;3.115;0.170667
20150224072915886_ZEBRAK-R2_met.fits;1.41606;10694.8;2.87644;0.170667
20150224072856942_ZEBRAK-R2_snap.fits;1.7498;10696.3;2.75866;0
20150224073044803_ZEBRAK-R2_met.fits;1.60631;10696.3;3.33391;0.170667
20150224072957016_ZEBRAK-R2_snap.fits;1.67356;10697.8;2.68856;0
20150224073118254_ZEBRAK-R2_met.fits;1.56576;10639.2;3.44033;0.341333
20150224073057091_ZEBRAK-R2_snap.fits;2.31175;10697.8;2.18026;0
20150224073223448_ZEBRAK-R2_met.fits;1.63698;10696.3;3.27724;0.170667
20150224073228910_ZEBRAK-R2_met.fits;1.03733;10697.8;2.12668;0.170667
20150224073157166_ZEBRAK-R2_snap.fits;1.63192;10697.8;2.78139;0
20150224073254851_ZEBRAK-R2_met.fits;1.47182;10697.8;2.94679;0.170667
20150224073329496_ZEBRAK-R2_met.fits;1.29693;10697.8;2.59831;0.170667
20150224073257240_ZEBRAK-R2_snap.fits;1.80839;10697.8;2.48981;0
20150224073359704_ZEBRAK-R2_met.fits;1.22663;10697.8;2.87179;0.170667
20150224073401752_ZEBRAK-R2_met.fits;1.22986;10697.8;2.52348;0.512
20150224073411651_ZEBRAK-R2_met.fits;1.3907;10697.8;2.79209;0.170667
20150224073414211_ZEBRAK-R2_met.fits;1.21193;10697.8;2.50729;0.170667
20150224073357315_ZEBRAK-R2_snap.fits;1.8191;10697.8;2.27183;0
20150224073535790_ZEBRAK-R2_met.fits;1.30923;10697.8;2.62356;0.170667
20150224073552856_ZEBRAK-R2_met.fits;1.65817;10604;8.55911;0.170667
20150224073457390_ZEBRAK-R2_snap.fits;1.64193;10697.8;2.33532;0
20150224073555075_ZEBRAK-R2_met.fits;1.93025;10596.7;6.70029;0.341333
20150224073557635_ZEBRAK-R2_met.fits;0.354743;10500;1.36526;1.024
20150224073605144_ZEBRAK-R2_met.fits;1.77562;10586.4;10.7014;0.170667
20150224073557464_ZEBRAK-R2_snap.fits;1.62606;10697.8;1.97855;0
20150224073659587_ZEBRAK-R2_met.fits;1.46886;10593.8;8.83449;0.341333
20150224073712728_ZEBRAK-R2_met.fits;1.57557;10612.8;28.0521;0.341333
20150224073715288_ZEBRAK-R2_met.fits;0.389532;10697.8;1.74311;0.512
20150224073730136_ZEBRAK-R2_met.fits;1.15298;10697.8;2.37991;0.170667
20150224073733208_ZEBRAK-R2_met.fits;1.38489;10697.8;2.86213;0.170667
20150224073657539_ZEBRAK-R2_snap.fits;1.59803;10697.8;2.44769;0
20150224073815192_ZEBRAK-R2_met.fits;1.7908;10598.1;8.17147;2.048
20150224073846595_ZEBRAK-R2_met.fits;1.36553;10697.8;2.82901;0.170667
20150224073757614_ZEBRAK-R2_snap.fits;1.90643;10697.8;2.11613;0
20150224073857518_ZEBRAK-R2_met.fits;1.46198;10697.8;2.94217;0.341333
20150224073907758_ZEBRAK-R2_met.fits;1.35177;10561.5;4.37569;0.170667
20150224073915608_ZEBRAK-R2_met.fits;1.67503;10593.8;4.40576;0.512
20150224073930115_ZEBRAK-R2_met.fits;1.35156;10697.8;2.90722;0.170667
20150224073857688_ZEBRAK-R2_snap.fits;1.9458;10697.8;2.17422;0
20150224073954691_ZEBRAK-R2_met.fits;1.30569;10697.8;2.79847;0.170667
20150224074003054_ZEBRAK-R2_met.fits;1.9456;10614.3;6.59095;0.341333
20150224074006808_ZEBRAK-R2_met.fits;1.68862;10606.9;12.3234;2.56
20150224074011587_ZEBRAK-R2_met.fits;1.46497;10615.7;4.57323;0.853333
20150224074014488_ZEBRAK-R2_met.fits;1.12866;10697.8;2.27713;0.170667
20150224074017219_ZEBRAK-R2_met.fits;1.28373;10697.8;2.66223;0.170667
20150224074019267_ZEBRAK-R2_met.fits;1.43995;10697.8;2.94512;0.170667
20150224074035139_ZEBRAK-R2_met.fits;1.75996;10589.4;6.67008;0.170667
20150224074038552_ZEBRAK-R2_met.fits;1.12847;10697.8;2.5075;0.170667
20150224074041454_ZEBRAK-R2_met.fits;1.47551;10697.8;2.95718;0.170667
20150224074047939_ZEBRAK-R2_met.fits;1.44623;10697.8;3.26187;0.170667
20150224073957763_ZEBRAK-R2_snap.fits;1.56954;10697.8;1.70761;0
20150224074147331_ZEBRAK-R2_met.fits;1.47145;10697.8;2.98085;0.170667
20150224074149720_ZEBRAK-R2_met.fits;0.491567;10697.8;2.17212;1.36533
20150224074153646_ZEBRAK-R2_met.fits;1.25959;10697.8;2.58794;0.170667
20150224074057838_ZEBRAK-R2_snap.fits;1.6274;10697.8;1.87123;0
20150224074202862_ZEBRAK-R2_met.fits;1.31414;10697.8;2.71348;0.170667
20150224074222488_ZEBRAK-R2_met.fits;1.16409;10697.8;2.74147;2.21867
20150224074229144_ZEBRAK-R2_met.fits;1.24508;10697.8;2.50617;0.170667
20150224074157912_ZEBRAK-R2_snap.fits;1.77951;10697.8;2.46602;0
20150224074304472_ZEBRAK-R2_met.fits;1.62812;10593.8;4.63907;0.341333
20150224074323075_ZEBRAK-R2_met.fits;1.68679;10595.2;6.53677;0.170667
20150224074334851_ZEBRAK-R2_met.fits;1.20011;10697.8;2.4524;0.170667
20150224074352600_ZEBRAK-R2_met.fits;1.20766;10697.8;2.79787;0.170667
20150224074257987_ZEBRAK-R2_snap.fits;1.39213;10697.8;2.43163;0
20150224074354990_ZEBRAK-R2_met.fits;0.54694;10697.8;2.06781;2.56
20150224074411715_ZEBRAK-R2_met.fits;1.56549;10615.7;8.10398;0.512
20150224074444995_ZEBRAK-R2_met.fits;1.53825;10611.3;8.50171;1.19467
20150224074358062_ZEBRAK-R2_snap.fits;1.56158;10697.8;2.06177;0
20150224074503086_ZEBRAK-R2_met.fits;1.46519;10697.8;2.96043;0.170667
20150224074522030_ZEBRAK-R2_met.fits;1.36846;10637.7;3.32462;0.170667
20150224074458136_ZEBRAK-R2_snap.fits;1.36981;10697.8;2.05137;0
20150224074638488_ZEBRAK-R2_met.fits;1.3043;10697.8;2.60912;0.170667
20150224074641390_ZEBRAK-R2_met.fits;1.55134;10598.1;3.20994;1.70667
20150224074644974_ZEBRAK-R2_met.fits;1.46894;10697.8;3.19327;0.170667
20150224074558211_ZEBRAK-R2_snap.fits;2.07377;10639.2;1.60498;0
20150224074706648_ZEBRAK-R2_met.fits;2.25404;10693.4;4.86787;0.170667
20150224074718254_ZEBRAK-R2_met.fits;1.16056;10697.8;2.34005;0.170667
20150224074724227_ZEBRAK-R2_met.fits;1.69367;10598.1;7.44628;0.170667
20150224074729859_ZEBRAK-R2_met.fits;1.21482;10697.8;2.45258;0.170667
20150224074734638_ZEBRAK-R2_met.fits;2.08745;10646.5;7.58654;1.024
20150224074658286_ZEBRAK-R2_snap.fits;1.32719;10500;1.78571;0
20150224074801603_ZEBRAK-R2_met.fits;1.23768;10697.8;2.65076;0.170667
20150224074820376_ZEBRAK-R2_met.fits;1.32118;10697.8;2.66995;0.170667
20150224074826179_ZEBRAK-R2_met.fits;1.8778;10697.8;4.10174;1.536
20150224074829592_ZEBRAK-R2_met.fits;1.28931;10697.8;2.60353;1.19467
20150224074844440_ZEBRAK-R2_met.fits;1.53018;10564.5;3.61625;0.170667
20150224074847342_ZEBRAK-R2_met.fits;1.2951;10697.8;2.65299;0.170667
20150224074849731_ZEBRAK-R2_met.fits;0.269873;10697.8;2.08118;0.341333
20150224074853998_ZEBRAK-R2_met.fits;1.51562;10599.6;4.00861;0.170667
20150224074758360_ZEBRAK-R2_snap.fits;1.82091;10516.1;1.77638;0
20150224074908504_ZEBRAK-R2_met.fits;1.50447;10620.1;4.61954;0.341333
20150224074931544_ZEBRAK-R2_met.fits;1.77483;10605.5;3.59624;0.170667
20150224074858435_ZEBRAK-R2_snap.fits;1.55223;10599.6;1.44961;0
20150224074956462_ZEBRAK-R2_met.fits;1.54289;10598.1;3.24535;0.170667
20150224075036910_ZEBRAK-R2_met.fits;1.41962;10611.3;3.33203;0.170667
20150224075050392_ZEBRAK-R2_met.fits;1.5784;10596.7;3.32898;0.170667
20150224074958510_ZEBRAK-R2_snap.fits;1.55303;10621.6;1.62708;0
20150224075108142_ZEBRAK-R2_met.fits;1.23428;10697.8;2.76986;0.170667
20150224075131011_ZEBRAK-R2_met.fits;1.42261;10697.8;3.20121;0.170667
20150224075148248_ZEBRAK-R2_met.fits;1.8972;10586.4;9.83084;0.341333
20150224075151832_ZEBRAK-R2_met.fits;3.09038;10579.1;6.76994;0.170667
20150224075058584_ZEBRAK-R2_snap.fits;1.55501;10599.6;1.93221;0
20150224075207534_ZEBRAK-R2_met.fits;1.40234;10602.5;3.35018;0.170667
20150224075218456_ZEBRAK-R2_met.fits;1.90349;10612.8;5.09392;0.170667
20150224075242691_ZEBRAK-R2_met.fits;1.47323;10697.8;3.09971;0.170667
20150224075245080_ZEBRAK-R2_met.fits;0.340197;10697.8;2.19914;3.92533
20150224075158659_ZEBRAK-R2_snap.fits;1.26677;10500;2.02696;0
20150224075256856_ZEBRAK-R2_met.fits;1.49319;10690.4;3.23521;0.170667
20150224075308462_ZEBRAK-R2_met.fits;1.6737;10598.1;4.23637;0.341333
20150224075334915_ZEBRAK-R2_met.fits;1.38853;10697.8;2.86246;0.170667
20150224075258734_ZEBRAK-R2_snap.fits;2.08197;10502.9;1.74039;0
20150224075439256_ZEBRAK-R2_met.fits;1.28318;10690.4;3.37228;0.170667
20150224075358808_ZEBRAK-R2_snap.fits;1.68558;10599.6;2.01566;0
20150224075547011_ZEBRAK-R2_met.fits;1.87645;10620.1;4.46547;0.341333
20150224075458883_ZEBRAK-R2_snap.fits;1.92609;10694.8;2.6091;0
20150224075644526_ZEBRAK-R2_met.fits;1.5344;10693.4;3.19123;0.170667
20150224075558958_ZEBRAK-R2_snap.fits;2.43462;10618.7;1.63305;0
20150224075702104_ZEBRAK-R2_met.fits;1.45402;10696.3;2.96757;0.170667
20150224075705176_ZEBRAK-R2_met.fits;1.53825;10690.4;3.09137;0.170667
20150224075716440_ZEBRAK-R2_met.fits;1.37393;10601.1;3.17031;0.341333
20150224075731971_ZEBRAK-R2_met.fits;1.49126;10592.3;7.01939;0.170667
20150224075659032_ZEBRAK-R2_snap.fits;1.8379;10599.6;1.95818;0
20150224075759107_ZEBRAK-R2_snap.fits;1.81623;10601.1;1.49004;0
20150224075947310_ZEBRAK-R2_met.fits;1.69783;10614.3;4.20674;0.170667
20150224075859182_ZEBRAK-R2_snap.fits;1.61919;10508.8;1.95719;0
20150224075959256_ZEBRAK-R2_snap.fits;1.48303;10599.6;1.87855;0
