# file name; noise; peak f.; mag.; duration
20150224190030275_ZEBRAK-R2_met.fits;1.53936;10608.4;7.50618;0.170667
20150224190119598_ZEBRAK-R2_met.fits;1.51367;10611.3;3.56726;0.170667
20150224190048536_ZEBRAK-R2_snap.fits;2.31094;10617.2;1.76972;0
20150224190148611_ZEBRAK-R2_snap.fits;1.60059;10558.6;1.76983;0
20150224190248686_ZEBRAK-R2_snap.fits;1.85106;10601.1;1.6141;0
20150224190443715_ZEBRAK-R2_met.fits;1.50708;10614.3;29.1665;0.341333
20150224190348760_ZEBRAK-R2_snap.fits;1.61573;10549.8;1.75427;0
20150224190506755_ZEBRAK-R2_met.fits;1.75682;10601.1;3.9236;0.170667
20150224190526894_ZEBRAK-R2_met.fits;2.31848;10617.2;8.32087;0.170667
20150224190448835_ZEBRAK-R2_snap.fits;1.57461;10662.6;1.76048;0
20150224190548910_ZEBRAK-R2_snap.fits;1.77751;10563;1.63404;0
20150224190648984_ZEBRAK-R2_snap.fits;1.73745;10623;1.56463;0
20150224190749059_ZEBRAK-R2_snap.fits;2.25505;10626;1.74311;0
20150224190849134_ZEBRAK-R2_snap.fits;1.95976;10604;1.66436;0
20150224190949208_ZEBRAK-R2_snap.fits;1.71316;10555.7;1.47173;0
20150224191049283_ZEBRAK-R2_snap.fits;1.70096;10520.5;1.6752;0
20150224191219224_ZEBRAK-R2_met.fits;1.71005;10604;3.64911;0.170667
20150224191149358_ZEBRAK-R2_snap.fits;2.12198;10627.4;1.57338;0
20150224191323224_ZEBRAK-R2_met.fits;1.59017;10614.3;4.0569;0.512
20150224191325955_ZEBRAK-R2_met.fits;0.251375;10628.9;1.48208;0.341333
20150224191249432_ZEBRAK-R2_snap.fits;2.22593;10598.1;1.70009;0
20150224191346947_ZEBRAK-R2_met.fits;1.88271;10693.4;5.53364;0.170667
20150224191357187_ZEBRAK-R2_met.fits;1.85795;10599.6;33.8366;0.512
20150224191349507_ZEBRAK-R2_snap.fits;1.83622;10599.6;1.87691;0
20150224191509379_ZEBRAK-R2_met.fits;1.66632;10618.7;6.316;0.341333
20150224191512963_ZEBRAK-R2_met.fits;2.06029;10595.2;7.45767;0.512
20150224191449582_ZEBRAK-R2_snap.fits;1.81871;10516.1;1.82158;0
20150224191549656_ZEBRAK-R2_snap.fits;1.76821;10599.6;1.678;0
20150224191649731_ZEBRAK-R2_snap.fits;1.63958;10599.6;1.97137;0
20150224191749806_ZEBRAK-R2_snap.fits;1.18833;10599.6;1.62803;0
20150224191849880_ZEBRAK-R2_snap.fits;1.57453;10582;1.91067;0
20150224192015214_ZEBRAK-R2_met.fits;2.12921;10608.4;6.85575;0.341333
20150224192018115_ZEBRAK-R2_met.fits;1.6167;10590.8;4.89712;0.512
20150224191949955_ZEBRAK-R2_snap.fits;1.87958;10647.9;1.61199;0
20150224192110851_ZEBRAK-R2_met.fits;1.42976;10611.3;3.58005;0.170667
20150224192050030_ZEBRAK-R2_snap.fits;1.84409;10533.7;1.52983;0
20150224192150104_ZEBRAK-R2_snap.fits;1.85624;10599.6;1.71315;0
20150224192250179_ZEBRAK-R2_snap.fits;1.51568;10599.6;1.96745;0
20150224192350254_ZEBRAK-R2_snap.fits;1.68904;10599.6;1.63973;0
20150224192450328_ZEBRAK-R2_snap.fits;1.78294;10653.8;1.57003;0
20150224192550403_ZEBRAK-R2_snap.fits;1.60504;10599.6;1.76388;0
20150224192657987_ZEBRAK-R2_met.fits;1.62998;10621.6;3.473;0.170667
20150224192650478_ZEBRAK-R2_snap.fits;1.9052;10634.8;1.7819;0
20150224192750552_ZEBRAK-R2_snap.fits;2.14111;10628.9;1.6947;0
20150224192931928_ZEBRAK-R2_met.fits;1.76148;10602.5;5.68374;0.170667
20150224192850627_ZEBRAK-R2_snap.fits;1.81228;10599.6;1.5146;0
20150224192949678_ZEBRAK-R2_met.fits;0.346924;10640.6;1.24061;3.072
20150224192950702_ZEBRAK-R2_snap.fits;1.89805;10599.6;1.61554;0
20150224193145731_ZEBRAK-R2_met.fits;1.67869;10589.4;3.5427;0.341333
20150224193050776_ZEBRAK-R2_snap.fits;1.8685;10601.1;1.49654;0
20150224193245635_ZEBRAK-R2_met.fits;2.21656;10593.8;4.9733;0.170667
20150224193150851_ZEBRAK-R2_snap.fits;2.0115;10500;1.39858;0
20150224193301678_ZEBRAK-R2_met.fits;1.89066;10601.1;12.9157;0.512
20150224193310723_ZEBRAK-R2_met.fits;1.53251;10564.5;3.07785;0.170667
20150224193333080_ZEBRAK-R2_met.fits;2.01125;10599.6;5.86489;0.341333
20150224193338883_ZEBRAK-R2_met.fits;1.77029;10602.5;3.54202;0.512
20150224193341614_ZEBRAK-R2_met.fits;0.418425;10652.3;1.3975;2.21867
20150224193250926_ZEBRAK-R2_snap.fits;1.8823;10681.6;1.58592;0
20150224193401411_ZEBRAK-R2_met.fits;1.72551;10605.5;4.16675;0.341333
20150224193351000_ZEBRAK-R2_snap.fits;1.64261;10500;1.50468;0
20150224193447832_ZEBRAK-R2_met.fits;2.0113;10596.7;5.62365;0.170667
20150224193451075_ZEBRAK-R2_snap.fits;1.7541;10601.1;1.96477;0
20150224193605315_ZEBRAK-R2_met.fits;1.61074;10633.3;3.98471;0.170667
20150224193551150_ZEBRAK-R2_snap.fits;1.73498;10599.6;1.75422;0
20150224193651224_ZEBRAK-R2_snap.fits;1.99786;10599.6;2.41409;0
20150224193750958_ZEBRAK-R2_met.fits;1.854;10605.5;5.62208;0.170667
20150224193813998_ZEBRAK-R2_met.fits;1.66016;10589.4;4.45334;0.170667
20150224193751299_ZEBRAK-R2_snap.fits;1.82858;10599.6;1.67352;0
20150224193925336_ZEBRAK-R2_met.fits;1.81778;10601.1;4.26723;0.341333
20150224193851374_ZEBRAK-R2_snap.fits;1.70566;10589.4;1.73306;0
20150224193959811_ZEBRAK-R2_met.fits;1.82879;10590.8;4.42672;0.170667
20150224194017560_ZEBRAK-R2_met.fits;1.25746;10612.8;3.30801;0.341333
20150224193951448_ZEBRAK-R2_snap.fits;1.85;10552.7;1.96135;0
20150224194134702_ZEBRAK-R2_met.fits;1.95123;10611.3;5.12815;0.853333
20150224194051523_ZEBRAK-R2_snap.fits;2.1967;10672.9;1.38902;0
20150224194204398_ZEBRAK-R2_met.fits;1.96272;10596.7;9.81093;0.853333
20150224194207470_ZEBRAK-R2_met.fits;0.321557;10593.8;1.20294;0.170667
20150224194151598_ZEBRAK-R2_snap.fits;1.87156;10513.2;1.98004;0
20150224194315395_ZEBRAK-R2_met.fits;1.59057;10604;5.31627;0.170667
20150224194251672_ZEBRAK-R2_snap.fits;1.53811;10599.6;1.85;0
20150224194351747_ZEBRAK-R2_snap.fits;1.66858;10671.4;1.87949;0
20150224194512814_ZEBRAK-R2_met.fits;1.95792;10614.3;4.9684;0.170667
20150224194546776_ZEBRAK-R2_met.fits;1.40077;10598.1;4.8336;0.170667
20150224194451822_ZEBRAK-R2_snap.fits;2.41717;10567.4;2.16825;0
20150224194551896_ZEBRAK-R2_snap.fits;1.75046;10599.6;1.56177;0
20150224194650947_ZEBRAK-R2_met.fits;0.360739;10617.2;2.08424;6.31467
20150224194651971_ZEBRAK-R2_snap.fits;1.68567;10601.1;1.55414;0
20150224194752046_ZEBRAK-R2_snap.fits;1.45917;10500;1.8557;0
20150224194906968_ZEBRAK-R2_met.fits;1.55479;10599.6;3.67811;0.170667
20150224194921646_ZEBRAK-R2_met.fits;2.12047;10609.9;9.06636;0.170667
20150224194852120_ZEBRAK-R2_snap.fits;1.66404;10500;1.63204;0
20150224195041347_ZEBRAK-R2_met.fits;1.04076;10599.6;2.27947;0.170667
20150224194952195_ZEBRAK-R2_snap.fits;2.04896;10605.5;1.797;0
20150224195111214_ZEBRAK-R2_met.fits;2.38013;10592.3;7.22416;0.170667
20150224195052270_ZEBRAK-R2_snap.fits;2.08099;10545.4;1.71201;0
20150224195152344_ZEBRAK-R2_snap.fits;1.64366;10586.4;1.51804;0
20150224195252419_ZEBRAK-R2_snap.fits;1.93709;10583.5;2.2284;0
20150224195349422_ZEBRAK-R2_met.fits;1.52242;10606.9;7.42945;0.341333
20150224195426798_ZEBRAK-R2_met.fits;1.82198;10601.1;5.08567;0.170667
20150224195429187_ZEBRAK-R2_met.fits;0.310088;10570.3;2.92157;2.21867
20150224195352494_ZEBRAK-R2_snap.fits;3.48013;10599.6;2.463;0
20150224195537966_ZEBRAK-R2_met.fits;1.65482;10617.2;3.83599;0.170667
20150224195452568_ZEBRAK-R2_snap.fits;3.51793;10511.7;2.23867;0
20150224195553326_ZEBRAK-R2_met.fits;1.7783;10598.1;4.24172;0.170667
20150224195615854_ZEBRAK-R2_met.fits;1.55615;10586.4;3.20227;0.170667
20150224195552643_ZEBRAK-R2_snap.fits;2.76923;10630.4;1.99475;0
20150224195652718_ZEBRAK-R2_snap.fits;1.92995;10653.8;1.74025;0
20150224195801496_ZEBRAK-R2_met.fits;1.48641;10601.1;4.4284;0.341333
20150224195752792_ZEBRAK-R2_snap.fits;1.73218;10599.6;1.85653;0
20150224195852014_ZEBRAK-R2_met.fits;0.257437;10570.3;1.68319;2.73067
20150224195852867_ZEBRAK-R2_snap.fits;2.20914;10555.7;1.80594;0
20150224195952942_ZEBRAK-R2_snap.fits;1.88042;10697.8;1.66673;0
