#timestamp,LO_Frequency 
1424779215.7,286078801.0
1424779235.6,286078797.4
1424779255.5,286078798.7
1424779275.3,286078802.4
1424779295.2,286078801.0
1424779315.1,286078799.2
1424779316.0,286078799.2
1424779335.9,286078798.6
1424779355.7,286078801.6
1424779375.6,286078801.9
1424779395.5,286078798.5
1424779415.4,286078802.4
1424779435.2,286078799.7
1424779455.1,286078800.9
1424779475.9,286078796.9
1424779495.8,286078798.5
1424779515.6,286078803.7
1424779535.5,286078800.8
1424779555.4,286078798.6
1424779575.3,286078799.4
1424779595.1,286078799.5
1424779615.0,286078799.9
1424779615.9,286078799.9
1424779635.8,286078799.4
1424779655.7,286078801.2
1424779675.5,286078798.8
1424779695.4,286078802.7
1424779715.3,286078798.2
1424779735.2,286078799.8
1424779755.0,286078799.0
1424779755.9,286078799.0
1424779775.8,286078798.4
1424779795.7,286078800.0
1424779815.6,286078802.3
1424779835.4,286078799.3
1424779855.3,286078801.5
1424779875.2,286078799.9
1424779895.1,286078800.0
1424779896.0,286078800.0
1424779915.8,286078801.7
1424779935.7,286078800.3
1424779955.6,286078801.0
1424779975.5,286078799.3
1424779995.3,286078799.2
1424780015.2,286078801.4
1424780035.1,286078797.1
1424780036.0,286078797.1
1424780055.9,286078803.9
1424780075.7,286078799.5
1424780095.6,286078800.0
1424780115.5,286078800.4
1424780135.4,286078798.8
1424780155.2,286078801.1
1424780175.1,286078799.8
1424780195.9,286078799.9
1424780215.8,286078798.9
1424780235.6,286078800.2
1424780255.5,286078801.4
1424780275.4,286078797.5
1424780295.3,286078801.7
1424780315.1,286078800.6
1424780335.9,286078800.7
1424780355.8,286078800.3
1424780375.6,286078802.2
1424780395.5,286078799.9
1424780415.4,286078799.4
1424780435.3,286078798.6
1424780455.1,286078800.7
1424780475.0,286078800.1
1424780475.9,286078800.1
1424780495.8,286078800.2
1424780515.7,286078798.7
1424780535.6,286078799.2
1424780555.4,286078800.4
1424780575.3,286078800.5
1424780595.2,286078799.1
1424780615.0,286078800.4
1424780616.0,286078800.4
1424780635.8,286078798.7
1424780655.7,286078801.4
1424780675.6,286078801.3
1424780695.5,286078798.4
1424780715.3,286078800.7
1424780735.2,286078800.4
1424780755.1,286078801.8
1424780756.0,286078801.8
1424780775.9,286078799.9
1424780795.7,286078797.9
1424780815.6,286078796.8
1424780835.5,286078802.9
1424780855.4,286078796.8
1424780875.2,286078800.3
1424780895.1,286078798.8
1424780915.9,286078801.6
1424780935.8,286078803.0
1424780955.6,286078798.8
1424780975.5,286078798.7
1424780995.4,286078802.5
1424781015.3,286078799.8
1424781035.1,286078796.8
1424781055.0,286078801.6
1424781055.9,286078801.6
1424781075.8,286078800.8
1424781095.7,286078796.9
1424781115.5,286078800.0
1424781135.4,286078801.5
1424781155.3,286078799.5
1424781175.2,286078798.5
1424781195.0,286078803.0
1424781195.9,286078803.0
1424781215.8,286078795.8
1424781235.7,286078799.2
1424781255.6,286078799.3
1424781275.4,286078801.1
1424781295.3,286078798.4
1424781315.2,286078798.5
1424781335.1,286078804.1
1424781336.0,286078804.1
1424781355.8,286078794.5
1424781375.7,286078799.3
1424781395.6,286078797.4
1424781415.5,286078800.9
1424781435.3,286078799.1
1424781455.2,286078803.0
1424781475.1,286078799.7
1424781476.0,286078799.7
1424781495.9,286078801.5
1424781515.7,286078798.2
1424781535.6,286078799.8
1424781555.5,286078801.5
1424781575.4,286078801.2
1424781595.2,286078799.1
1424781615.1,286078801.2
1424781635.9,286078799.5
1424781655.8,286078801.1
1424781675.6,286078799.0
1424781695.5,286078800.9
1424781715.4,286078798.7
1424781735.3,286078798.5
1424781755.1,286078798.6
1424781775.9,286078802.7
1424781795.8,286078800.7
1424781815.7,286078799.8
1424781835.5,286078796.9
1424781855.4,286078800.4
1424781875.3,286078802.8
1424781895.1,286078801.3
1424781915.0,286078796.9
1424781915.9,286078796.9
1424781935.8,286078801.7
1424781955.7,286078801.9
1424781975.5,286078800.3
1424781995.4,286078801.1
1424782015.3,286078798.6
1424782035.2,286078798.8
1424782055.0,286078800.6
1424782056.0,286078800.6
1424782075.8,286078799.3
1424782095.7,286078800.0
1424782115.6,286078801.0
1424782135.5,286078798.9
1424782155.3,286078799.5
1424782175.2,286078799.1
1424782195.1,286078800.2
1424782196.0,286078800.2
1424782215.9,286078799.3
1424782235.7,286078799.0
1424782255.6,286078800.3
1424782275.5,286078800.5
1424782295.4,286078800.8
1424782315.2,286078799.2
1424782335.1,286078800.3
1424782355.9,286078800.1
1424782375.8,286078803.5
1424782395.6,286078801.2
1424782415.5,286078799.4
1424782435.4,286078797.3
1424782455.2,286078797.7
1424782475.1,286078797.2
1424782495.9,286078804.6
1424782515.8,286078798.6
1424782535.6,286078802.9
1424782555.5,286078799.2
1424782575.4,286078799.6
1424782595.3,286078799.1
1424782615.1,286078803.0
1424782635.0,286078799.8
1424782635.9,286078799.8
1424782655.8,286078798.6
1424782675.7,286078800.0
1424782695.6,286078801.1
1424782715.4,286078798.9
1424782735.3,286078800.4
1424782755.2,286078801.3
1424782775.1,286078800.5
1424782776.0,286078800.5
1424782795.8,286078797.1
