# file name; noise; peak f.; mag.; duration
20150224120044654_ZEBRAK-R2_met.fits;1.31659;10586.4;2.95205;0.170667
20150224120047555_ZEBRAK-R2_met.fits;1.82347;10589.4;3.94674;0.170667
20150224120017176_ZEBRAK-R2_snap.fits;1.30886;10560.1;1.44041;0
20150224120117251_ZEBRAK-R2_snap.fits;1.50498;10599.6;2.29844;0
20150224120222104_ZEBRAK-R2_met.fits;2.02068;10602.5;4.42573;0.341333
20150224120227907_ZEBRAK-R2_met.fits;1.50095;10570.3;3.53881;0.170667
20150224120309891_ZEBRAK-R2_met.fits;1.61169;10599.6;3.57127;1.87733
20150224120217326_ZEBRAK-R2_snap.fits;1.27438;10563;1.42868;0
20150224120317059_ZEBRAK-R2_met.fits;1.38452;10615.7;3.77796;0.170667
20150224120317400_ZEBRAK-R2_snap.fits;2.10461;10599.6;1.46144;0
20150224120426008_ZEBRAK-R2_met.fits;1.49331;10519;4.7907;0.170667
20150224120429080_ZEBRAK-R2_met.fits;1.96141;10596.7;4.52423;0.170667
20150224120453486_ZEBRAK-R2_met.fits;1.85859;10612.8;4.04443;0.341333
20150224120417475_ZEBRAK-R2_snap.fits;1.80227;10504.4;1.57016;0
20150224120522328_ZEBRAK-R2_met.fits;1.54059;10585;3.56363;0.170667
20150224120517550_ZEBRAK-R2_snap.fits;1.60802;10501.5;2.0063;0
20150224120626158_ZEBRAK-R2_met.fits;1.93351;10573.2;4.63862;0.170667
20150224120629912_ZEBRAK-R2_met.fits;1.74955;10596.7;4.77565;0.170667
20150224120633838_ZEBRAK-R2_met.fits;1.7836;10567.4;5.48319;0.512
20150224120617624_ZEBRAK-R2_snap.fits;1.44564;10500;2.01219;0
20150224120718552_ZEBRAK-R2_met.fits;2.00003;10604;9.07829;0.170667
20150224120717699_ZEBRAK-R2_snap.fits;1.72728;10677.2;1.65852;0
20150224120820334_ZEBRAK-R2_met.fits;1.87133;10592.3;4.90906;0.170667
20150224120817774_ZEBRAK-R2_snap.fits;1.68215;10677.2;1.62556;0
20150224120937987_ZEBRAK-R2_met.fits;1.56605;10599.6;6.56061;0.341333
20150224120917848_ZEBRAK-R2_snap.fits;1.8619;10516.1;2.14538;0
20150224121026456_ZEBRAK-R2_met.fits;1.95873;10517.6;3.99929;0.170667
20150224121017923_ZEBRAK-R2_snap.fits;1.86384;10634.8;1.6608;0
20150224121118168_ZEBRAK-R2_met.fits;1.32741;10527.8;2.69107;0.170667
20150224121117998_ZEBRAK-R2_snap.fits;1.79175;10599.6;1.73294;0
20150224121218072_ZEBRAK-R2_snap.fits;1.75898;10514.6;2.18929;0
20150224121318147_ZEBRAK-R2_snap.fits;1.79954;10541;1.61939;0
20150224121424536_ZEBRAK-R2_met.fits;1.3295;10601.1;2.88054;0.341333
20150224121418222_ZEBRAK-R2_snap.fits;1.82209;10500;1.57422;0
20150224121527171_ZEBRAK-R2_met.fits;1.5919;10609.9;3.39587;0.170667
20150224121609155_ZEBRAK-R2_met.fits;1.4941;10614.3;5.29219;0.170667
20150224121518296_ZEBRAK-R2_snap.fits;1.75172;10563;1.64767;0
20150224121622467_ZEBRAK-R2_met.fits;1.35214;10599.6;2.71788;0.170667
20150224121618371_ZEBRAK-R2_snap.fits;1.52809;10573.2;1.96777;0
20150224121745240_ZEBRAK-R2_met.fits;1.90794;10589.4;19.7381;0.512
20150224121805208_ZEBRAK-R2_met.fits;1.17212;10522;2.38967;2.56
20150224121718446_ZEBRAK-R2_snap.fits;1.67831;10511.7;1.90834;0
20150224121818520_ZEBRAK-R2_snap.fits;1.58689;10504.4;1.84617;0
20150224121929859_ZEBRAK-R2_met.fits;1.57391;10574.7;29.6146;0.341333
20150224121949486_ZEBRAK-R2_met.fits;1.21468;10507.3;2.7034;0.170667
20150224121956654_ZEBRAK-R2_met.fits;1.69558;10615.7;5.53174;0.341333
20150224122013720_ZEBRAK-R2_met.fits;1.68563;10623;9.32889;0.341333
20150224121918595_ZEBRAK-R2_snap.fits;1.59689;10500;1.96863;0
20150224122036760_ZEBRAK-R2_met.fits;1.1482;10501.5;2.40484;0.170667
20150224122018670_ZEBRAK-R2_snap.fits;1.84446;10612.8;2.15779;0
20150224122117720_ZEBRAK-R2_met.fits;0.402147;10582;1.21996;1.536
20150224122125059_ZEBRAK-R2_met.fits;1.62243;10624.5;6.18831;0.341333
20150224122118744_ZEBRAK-R2_snap.fits;1.45477;10647.9;1.52056;0
20150224122244931_ZEBRAK-R2_met.fits;1.16757;10502.9;2.4599;0.170667
20150224122255000_ZEBRAK-R2_met.fits;1.5649;10621.6;3.62723;0.170667
20150224122218819_ZEBRAK-R2_snap.fits;1.79824;10501.5;2.01714;0
20150224122324355_ZEBRAK-R2_met.fits;2.05888;10592.3;10.2234;0.170667
20150224122356782_ZEBRAK-R2_met.fits;1.60946;10627.4;3.2253;0.170667
20150224122318894_ZEBRAK-R2_snap.fits;1.92057;10508.8;1.94668;0
20150224122418968_ZEBRAK-R2_snap.fits;1.41649;10697.8;1.80809;0
20150224122525358_ZEBRAK-R2_met.fits;1.59067;10598.1;4.05441;0.512
20150224122537987_ZEBRAK-R2_met.fits;1.62898;10612.8;3.951;0.170667
20150224122550787_ZEBRAK-R2_met.fits;2.1179;10589.4;14.0232;0.682667
20150224122519043_ZEBRAK-R2_snap.fits;1.88906;10592.3;1.93315;0
20150224122639427_ZEBRAK-R2_met.fits;1.76249;10602.5;9.29462;0.512
20150224122619118_ZEBRAK-R2_snap.fits;1.57752;10538.1;1.95284;0
20150224122728920_ZEBRAK-R2_met.fits;1.43047;10586.4;11.6277;0.341333
20150224122740526_ZEBRAK-R2_met.fits;1.34679;10623;12.835;0.512
20150224122719192_ZEBRAK-R2_snap.fits;1.79354;10568.8;1.90315;0
20150224122819096_ZEBRAK-R2_met.fits;1.59548;10585;13.9245;0.341333
20150224122819267_ZEBRAK-R2_snap.fits;1.41866;10523.4;1.44229;0
20150224122921048_ZEBRAK-R2_met.fits;2.01489;10593.8;10.772;0.512
20150224122937603_ZEBRAK-R2_met.fits;1.61826;10605.5;3.63922;0.682667
20150224122954499_ZEBRAK-R2_met.fits;1.07852;10519;2.24662;0.170667
20150224122919342_ZEBRAK-R2_snap.fits;1.70468;10514.6;2.08944;0
20150224123018563_ZEBRAK-R2_met.fits;0.247277;10593.8;1.2702;1.536
20150224123030168_ZEBRAK-R2_met.fits;1.9946;10611.3;10.0554;0.512
20150224123032558_ZEBRAK-R2_met.fits;1.77463;10601.1;11.5295;0.341333
20150224123042286_ZEBRAK-R2_met.fits;1.29638;10606.9;2.65021;0.170667
20150224123054574_ZEBRAK-R2_met.fits;1.57843;10590.8;4.53319;0.170667
20150224123056963_ZEBRAK-R2_met.fits;0.4613;10605.5;1.55567;0.853333
20150224123109251_ZEBRAK-R2_met.fits;1.36264;10517.6;3.01329;0.170667
20150224123113688_ZEBRAK-R2_met.fits;2.27259;10620.1;4.87328;0.170667
20150224123019416_ZEBRAK-R2_snap.fits;1.83326;10511.7;1.86671;0
20150224123127171_ZEBRAK-R2_met.fits;1.23323;10510.3;2.55811;0.170667
20150224123153283_ZEBRAK-R2_met.fits;1.75899;10606.9;3.79321;0.170667
20150224123206424_ZEBRAK-R2_met.fits;1.76235;10519;3.91446;0.170667
20150224123119491_ZEBRAK-R2_snap.fits;1.22221;10565.9;1.59792;0
20150224123225198_ZEBRAK-R2_met.fits;1.64034;10598.1;3.85346;0.341333
20150224123227758_ZEBRAK-R2_met.fits;0.374374;10675.8;1.4277;3.75467
20150224123239534_ZEBRAK-R2_met.fits;1.65667;10570.3;4.03086;0.170667
20150224123219566_ZEBRAK-R2_snap.fits;1.507;10595.2;1.83882;0
20150224123319640_ZEBRAK-R2_snap.fits;1.71744;10612.8;1.93283;0
20150224123419715_ZEBRAK-R2_snap.fits;1.34556;10599.6;2.00196;0
20150224123533614_ZEBRAK-R2_met.fits;1.54625;10590.8;4.18296;0.512
20150224123536344_ZEBRAK-R2_met.fits;0.445686;10593.8;1.61898;2.38933
20150224123543342_ZEBRAK-R2_met.fits;1.41405;10605.5;17.3651;0.341333
20150224123519790_ZEBRAK-R2_snap.fits;1.91962;10520.5;1.48712;0
20150224123635566_ZEBRAK-R2_met.fits;1.77561;10605.5;8.06337;0.341333
20150224123659630_ZEBRAK-R2_met.fits;1.69768;10599.6;4.79673;0.170667
20150224123707651_ZEBRAK-R2_met.fits;1.01092;10542.5;2.06699;0.170667
20150224123710040_ZEBRAK-R2_met.fits;0.26045;10605.5;1.63798;1.70667
20150224123619864_ZEBRAK-R2_snap.fits;1.50921;10599.6;1.53918;0
20150224123746222_ZEBRAK-R2_met.fits;1.72235;10598.1;5.9035;0.170667
20150224123719939_ZEBRAK-R2_snap.fits;1.82523;10519;1.77765;0
20150224123825304_ZEBRAK-R2_met.fits;1.771;10608.4;4.80079;0.512
20150224123832472_ZEBRAK-R2_met.fits;1.74202;10576.2;9.1686;0.341333
20150224123905240_ZEBRAK-R2_met.fits;1.54839;10602.5;3.78336;0.170667
20150224123820014_ZEBRAK-R2_snap.fits;1.50594;10604;1.45736;0
20150224123927768_ZEBRAK-R2_met.fits;1.20786;10586.4;8.58168;0.512
20150224123947907_ZEBRAK-R2_met.fits;1.45076;10611.3;3.31536;0.170667
20150224123920088_ZEBRAK-R2_snap.fits;1.57383;10517.6;1.9358;0
20150224124020163_ZEBRAK-R2_snap.fits;1.63356;10513.2;1.45697;0
20150224124141912_ZEBRAK-R2_met.fits;1.82599;10606.9;5.86076;0.170667
20150224124159662_ZEBRAK-R2_met.fits;1.36011;10585;2.96685;0.170667
20150224124201880_ZEBRAK-R2_met.fits;1.24127;10674.3;2.61343;8.02133
20150224124120238_ZEBRAK-R2_snap.fits;2.22679;10599.6;1.52539;0
20150224124230040_ZEBRAK-R2_met.fits;1.2114;10516.1;2.6129;0.170667
20150224124240451_ZEBRAK-R2_met.fits;1.55975;10590.8;3.77879;0.170667
20150224124306904_ZEBRAK-R2_met.fits;1.48397;10601.1;3.12009;0.170667
20150224124220312_ZEBRAK-R2_snap.fits;1.84733;10501.5;2.14518;0
20150224124320387_ZEBRAK-R2_snap.fits;1.51401;10500;2.11465;0
20150224124452376_ZEBRAK-R2_met.fits;1.46322;10587.9;3.47583;0.170667
20150224124420462_ZEBRAK-R2_snap.fits;1.52756;10514.6;2.23788;0
20150224124537262_ZEBRAK-R2_met.fits;1.26671;10514.6;2.56056;0.170667
20150224124559278_ZEBRAK-R2_met.fits;1.4097;10599.6;3.15369;0.341333
20150224124602520_ZEBRAK-R2_met.fits;1.51207;10624.5;3.05855;1.024
20150224124520536_ZEBRAK-R2_snap.fits;1.58128;10527.8;1.61764;0
20150224124629315_ZEBRAK-R2_met.fits;1.4261;10599.6;3.09125;0.341333
20150224124620611_ZEBRAK-R2_snap.fits;1.41162;10507.3;2.05157;0
20150224124806254_ZEBRAK-R2_met.fits;2.12669;10585;4.80093;0.341333
20150224124720686_ZEBRAK-R2_snap.fits;1.54463;10645;2.20799;0
20150224124820760_ZEBRAK-R2_snap.fits;1.68139;10500;2.13796;0
20150224124953091_ZEBRAK-R2_met.fits;1.28943;10602.5;3.41107;0.170667
20150224124920835_ZEBRAK-R2_snap.fits;1.58465;10514.6;1.84374;0
20150224125019886_ZEBRAK-R2_met.fits;0.390299;10605.5;1.78633;0.682667
20150224125020910_ZEBRAK-R2_snap.fits;1.66321;10507.3;1.63099;0
20150224125202798_ZEBRAK-R2_met.fits;1.71642;10598.1;3.76484;0.170667
20150224125120984_ZEBRAK-R2_snap.fits;1.82826;10541;1.85318;0
20150224125228910_ZEBRAK-R2_met.fits;1.62837;10596.7;3.81975;0.170667
20150224125247854_ZEBRAK-R2_met.fits;2.01784;10587.9;11.0048;0.341333
20150224125221059_ZEBRAK-R2_snap.fits;1.89179;10502.9;2.00997;0
20150224125320110_ZEBRAK-R2_met.fits;0.393291;10500;1.37122;1.19467
20150224125323523_ZEBRAK-R2_met.fits;1.79501;10601.1;3.81253;0.170667
20150224125351512_ZEBRAK-R2_met.fits;1.50146;10618.7;3.97722;0.512
20150224125321134_ZEBRAK-R2_snap.fits;1.50346;10599.6;1.92762;0
20150224125445102_ZEBRAK-R2_met.fits;2.04804;10598.1;8.91329;0.341333
20150224125421208_ZEBRAK-R2_snap.fits;1.67042;10500;1.86175;0
20150224125520259_ZEBRAK-R2_met.fits;0.485512;10523.4;1.89038;1.024
20150224125556270_ZEBRAK-R2_met.fits;1.63787;10599.6;6.13968;0.341333
20150224125559000_ZEBRAK-R2_met.fits;0.404591;10523.4;1.40921;0.341333
20150224125602414_ZEBRAK-R2_met.fits;1.24606;10599.6;2.83775;0.170667
20150224125521283_ZEBRAK-R2_snap.fits;1.85529;10592.3;1.67401;0
20150224125621358_ZEBRAK-R2_snap.fits;1.36679;10530.8;1.77488;0
20150224125808878_ZEBRAK-R2_met.fits;2.01949;10612.8;13.2403;1.024
20150224125721432_ZEBRAK-R2_snap.fits;1.85388;10500;1.75397;0
20150224125826456_ZEBRAK-R2_met.fits;2.72468;10592.3;6.54784;0.170667
20150224125821507_ZEBRAK-R2_snap.fits;1.69498;10599.6;1.57841;0
20150224125921582_ZEBRAK-R2_met.fits;1.10712;10527.8;2.40929;0.170667
20150224125921582_ZEBRAK-R2_snap.fits;1.72071;10526.4;1.8729;0
