# file name; noise; peak f.; mag.; duration
20150224030014574_ZEBRAK-R2_met.fits;1.1372;10675.8;2.38407;0.170667
20150224030025838_ZEBRAK-R2_met.fits;1.61884;10602.5;21.3068;0.341333
20150224030028398_ZEBRAK-R2_met.fits;0.226239;10675.8;2.09228;0.341333
20150224030050414_ZEBRAK-R2_met.fits;1.23476;10677.2;2.55567;0.170667
20150224030059971_ZEBRAK-R2_met.fits;1.07984;10677.2;2.178;0.170667
20150224030117038_ZEBRAK-R2_met.fits;1.59345;10589.4;8.8231;0.341333
20150224030036931_ZEBRAK-R2_snap.fits;1.85183;10677.2;2.05301;0
20150224030143662_ZEBRAK-R2_met.fits;1.28279;10677.2;2.86061;0.170667
20150224030155438_ZEBRAK-R2_met.fits;1.17676;10677.2;2.4335;0.170667
20150224030157486_ZEBRAK-R2_met.fits;1.32444;10677.2;2.66742;0.170667
20150224030209432_ZEBRAK-R2_met.fits;1.12821;10677.2;2.43072;0.170667
20150224030220867_ZEBRAK-R2_met.fits;1.42671;10677.2;2.85552;0.170667
20150224030224622_ZEBRAK-R2_met.fits;1.07023;10677.2;2.3654;0.170667
20150224030226840_ZEBRAK-R2_met.fits;1.25944;10677.2;2.74985;0.170667
20150224030229912_ZEBRAK-R2_met.fits;1.34069;10677.2;3.14037;0.170667
20150224030137006_ZEBRAK-R2_snap.fits;1.78494;10677.2;1.91455;0
20150224030234862_ZEBRAK-R2_met.fits;1.15011;10677.2;2.32178;0.170667
20150224030326744_ZEBRAK-R2_met.fits;1.61202;10601.1;20.1224;0.341333
20150224030332718_ZEBRAK-R2_met.fits;1.12016;10677.2;2.24879;0.512
20150224030237080_ZEBRAK-R2_snap.fits;1.6741;10677.2;1.76927;0
20150224030342446_ZEBRAK-R2_met.fits;1.15439;10677.2;2.4046;2.048
20150224030419651_ZEBRAK-R2_met.fits;1.15389;10677.2;2.33861;0.170667
20150224030422723_ZEBRAK-R2_met.fits;1.37344;10677.2;2.82112;0.170667
20150224030337155_ZEBRAK-R2_snap.fits;1.58949;10677.2;2.07197;0
20150224030438595_ZEBRAK-R2_met.fits;1.21975;10677.2;2.62281;0.170667
20150224030520067_ZEBRAK-R2_met.fits;1.60308;10617.2;11.4397;0.512
20150224030437230_ZEBRAK-R2_snap.fits;1.58595;10678.7;1.73049;0
20150224030612462_ZEBRAK-R2_met.fits;1.22613;10678.7;2.5753;0.170667
20150224030616046_ZEBRAK-R2_met.fits;1.14604;10678.7;2.31844;0.170667
20150224030537304_ZEBRAK-R2_snap.fits;1.66381;10678.7;1.81211;0
20150224030725507_ZEBRAK-R2_met.fits;1.13503;10677.2;2.44141;0.170667
20150224030637379_ZEBRAK-R2_snap.fits;1.75103;10677.2;1.54936;0
20150224030748206_ZEBRAK-R2_met.fits;1.23219;10677.2;2.46597;0.170667
20150224030753155_ZEBRAK-R2_met.fits;1.06002;10677.2;2.21609;0.170667
20150224030737454_ZEBRAK-R2_snap.fits;1.38993;10677.2;2.06901;0
20150224030841112_ZEBRAK-R2_met.fits;1.63718;10599.6;3.82564;0.170667
20150224030905347_ZEBRAK-R2_met.fits;1.32192;10677.2;2.80192;0.170667
20150224030923950_ZEBRAK-R2_met.fits;1.52955;10586.4;9.14706;0.341333
20150224030929070_ZEBRAK-R2_met.fits;1.22502;10677.2;2.56389;0.170667
20150224030837528_ZEBRAK-R2_snap.fits;1.45818;10677.2;1.92301;0
20150224030946990_ZEBRAK-R2_met.fits;1.24638;10678.7;2.56732;0.170667
20150224031033752_ZEBRAK-R2_met.fits;1.29894;10677.2;2.59901;0.170667
20150224030937603_ZEBRAK-R2_snap.fits;1.5521;10678.7;2.10777;0
20150224031124952_ZEBRAK-R2_met.fits;1.3861;10677.2;2.77906;0.170667
20150224031128195_ZEBRAK-R2_met.fits;1.2044;10677.2;2.58914;0.170667
20150224031130926_ZEBRAK-R2_met.fits;1.35281;10677.2;2.773;0.170667
20150224031037678_ZEBRAK-R2_snap.fits;1.71988;10677.2;2.11096;0
20150224031203523_ZEBRAK-R2_met.fits;1.54669;10583.5;9.55918;2.21867
20150224031217006_ZEBRAK-R2_met.fits;1.55835;10596.7;24.9175;0.682667
20150224031219907_ZEBRAK-R2_met.fits;0.301804;10675.8;1.25941;6.82667
20150224031137752_ZEBRAK-R2_snap.fits;2.0262;10677.2;1.95209;0
20150224031316910_ZEBRAK-R2_met.fits;1.3301;10677.2;3.09555;0.170667
20150224031326808_ZEBRAK-R2_met.fits;1.77373;10576.2;4.09517;0.170667
20150224031237827_ZEBRAK-R2_snap.fits;1.52803;10675.8;1.98315;0
20150224031341827_ZEBRAK-R2_met.fits;1.35488;10677.2;2.74448;0.170667
20150224031419544_ZEBRAK-R2_met.fits;1.32259;10677.2;2.89729;0.170667
20150224031337902_ZEBRAK-R2_snap.fits;1.75777;10677.2;2.15222;0
20150224031510062_ZEBRAK-R2_met.fits;1.76333;10592.3;6.01321;0.170667
20150224031518766_ZEBRAK-R2_met.fits;1.01355;10675.8;2.23165;0.170667
20150224031437976_ZEBRAK-R2_snap.fits;1.70866;10604;7.67029;0
20150224031536344_ZEBRAK-R2_met.fits;2.15924;10608.4;5.56148;0.341333
20150224031601603_ZEBRAK-R2_met.fits;1.21542;10677.2;2.55384;0.170667
20150224031618670_ZEBRAK-R2_met.fits;1.82735;10558.6;8.60784;0.341333
20150224031627032_ZEBRAK-R2_met.fits;1.29476;10677.2;2.65298;0.170667
20150224031538051_ZEBRAK-R2_snap.fits;1.83258;10677.2;2.27262;0
20150224031642392_ZEBRAK-R2_met.fits;1.08004;10678.7;2.22912;0.170667
20150224031657411_ZEBRAK-R2_met.fits;1.8419;10582;9.37257;2.048
20150224031702702_ZEBRAK-R2_met.fits;1.46579;10677.2;3.0094;0.170667
20150224031638126_ZEBRAK-R2_snap.fits;1.6313;10677.2;1.99534;0
20150224031813699_ZEBRAK-R2_met.fits;1.1327;10678.7;2.52537;0.170667
20150224031738200_ZEBRAK-R2_snap.fits;1.71582;10677.2;1.88553;0
20150224031852782_ZEBRAK-R2_met.fits;1.25431;10675.8;2.77559;0.170667
20150224031904899_ZEBRAK-R2_met.fits;1.24702;10675.8;2.51137;1.87733
20150224031928451_ZEBRAK-R2_met.fits;1.0698;10677.2;2.24709;0.170667
20150224031838275_ZEBRAK-R2_snap.fits;1.67472;10677.2;1.95234;0
20150224031951491_ZEBRAK-R2_met.fits;1.72779;10595.2;5.55373;0.170667
20150224032008216_ZEBRAK-R2_met.fits;1.13005;10677.2;2.44823;0.170667
20150224032024600_ZEBRAK-R2_met.fits;1.24552;10677.2;2.5262;0.170667
20150224031938350_ZEBRAK-R2_snap.fits;1.65205;10675.8;1.91045;0
20150224032036547_ZEBRAK-R2_met.fits;1.4695;10574.7;2.99473;1.87733
20150224032054126_ZEBRAK-R2_met.fits;1.94935;10582;7.92016;0.170667
20150224032105560_ZEBRAK-R2_met.fits;1.02603;10678.7;2.09332;0.170667
20150224032038424_ZEBRAK-R2_snap.fits;1.46506;10677.2;2.67545;0
20150224032153688_ZEBRAK-R2_met.fits;1.34404;10677.2;2.75403;0.170667
20150224032222190_ZEBRAK-R2_met.fits;2.06565;10587.9;4.59906;0.682667
20150224032225774_ZEBRAK-R2_met.fits;1.6712;10677.2;3.35701;0.341333
20150224032234136_ZEBRAK-R2_met.fits;1.25026;10677.2;2.61317;0.170667
20150224032138499_ZEBRAK-R2_snap.fits;1.24205;10675.8;1.98994;0
20150224032236526_ZEBRAK-R2_met.fits;0.946761;10675.8;1.97255;2.56
20150224032316974_ZEBRAK-R2_met.fits;1.09273;10678.7;2.25973;0.170667
20150224032238574_ZEBRAK-R2_snap.fits;1.35417;10678.7;2.32244;0
20150224032406126_ZEBRAK-R2_met.fits;1.72734;10677.2;4.71896;0.170667
20150224032417390_ZEBRAK-R2_met.fits;1.81221;10628.9;5.80749;1.36533
20150224032422168_ZEBRAK-R2_met.fits;1.32929;10678.7;3.04767;0.170667
20150224032338648_ZEBRAK-R2_snap.fits;1.88225;10677.2;2.35236;0
20150224032452888_ZEBRAK-R2_met.fits;1.54054;10605.5;4.87822;0.170667
20150224032459886_ZEBRAK-R2_met.fits;1.48407;10678.7;3.06583;0.170667
20150224032438723_ZEBRAK-R2_snap.fits;1.60803;10678.7;2.01879;0
20150224032553134_ZEBRAK-R2_met.fits;1.83417;10602.5;4.11239;0.341333
20150224032601496_ZEBRAK-R2_met.fits;1.14134;10678.7;2.29391;0.170667
20150224032538798_ZEBRAK-R2_snap.fits;1.68489;10678.7;2.1737;0
20150224032648942_ZEBRAK-R2_met.fits;1.4914;10599.6;3.67202;0.341333
20150224032638872_ZEBRAK-R2_snap.fits;1.65725;10678.7;2.08565;0
20150224032806595_ZEBRAK-R2_met.fits;1.40818;10678.7;3.00623;0.682667
20150224032738947_ZEBRAK-R2_snap.fits;1.70113;10677.2;2.31526;0
20150224032839022_ZEBRAK-R2_snap.fits;1.79138;10677.2;1.83104;0
20150224032949507_ZEBRAK-R2_met.fits;1.26307;10678.7;2.65775;0.170667
20150224033009134_ZEBRAK-R2_met.fits;1.18917;10677.2;2.42666;0.170667
20150224033021934_ZEBRAK-R2_met.fits;1.23508;10677.2;2.75394;0.170667
20150224032939096_ZEBRAK-R2_snap.fits;1.59487;10678.7;1.97043;0
20150224033042755_ZEBRAK-R2_met.fits;1.2623;10678.7;2.7042;0.170667
20150224033045144_ZEBRAK-R2_met.fits;0.274056;10675.8;2.8392;0.341333
20150224033126104_ZEBRAK-R2_met.fits;2.3628;10678.7;4.86682;0.170667
20150224033039171_ZEBRAK-R2_snap.fits;1.58414;10678.7;2.2755;0
20150224033205016_ZEBRAK-R2_met.fits;1.3702;10678.7;2.85781;0.170667
20150224033217816_ZEBRAK-R2_met.fits;1.0382;10680.2;2.10931;0.170667
20150224033224131_ZEBRAK-R2_met.fits;1.77531;10599.6;6.4508;0.341333
20150224033234712_ZEBRAK-R2_met.fits;1.6104;10593.8;29.7227;0.341333
20150224033139246_ZEBRAK-R2_snap.fits;1.30999;10678.7;1.99753;0
20150224033242904_ZEBRAK-R2_met.fits;1.15659;10678.7;2.38223;0.170667
20150224033245123_ZEBRAK-R2_met.fits;1.38248;10680.2;2.9314;1.87733
20150224033300995_ZEBRAK-R2_met.fits;1.05937;10678.7;2.27527;1.024
20150224033306456_ZEBRAK-R2_met.fits;1.66559;10677.2;3.56805;1.19467
20150224033239320_ZEBRAK-R2_snap.fits;1.67406;10678.7;1.56377;0
20150224033343832_ZEBRAK-R2_met.fits;1.77334;10582;6.93288;0.170667
20150224033410798_ZEBRAK-R2_met.fits;2.24713;10596.7;20.5669;0.512
20150224033339395_ZEBRAK-R2_snap.fits;1.60846;10678.7;2.41172;0
20150224033449710_ZEBRAK-R2_met.fits;1.89068;10590.8;5.1143;0.170667
20150224033512920_ZEBRAK-R2_met.fits;1.71256;10579.1;12.7319;2.048
20150224033519406_ZEBRAK-R2_met.fits;1.46401;10677.2;3.02884;0.170667
20150224033439470_ZEBRAK-R2_snap.fits;1.39304;10678.7;2.09469;0
20150224033603608_ZEBRAK-R2_met.fits;1.86614;10593.8;6.12486;0.170667
20150224033621870_ZEBRAK-R2_met.fits;1.22817;10678.7;2.49012;0.170667
20150224033539544_ZEBRAK-R2_snap.fits;1.59584;10678.7;1.84062;0
20150224033645422_ZEBRAK-R2_met.fits;1.5943;10592.3;4.78992;0.512
20150224033710851_ZEBRAK-R2_met.fits;1.5223;10589.4;12.1419;0.341333
20150224033713923_ZEBRAK-R2_met.fits;1.37499;10587.9;5.88388;0.512
20150224033731672_ZEBRAK-R2_met.fits;1.22332;10678.7;2.4993;0.170667
20150224033639619_ZEBRAK-R2_snap.fits;1.62057;10678.7;1.56519;0
20150224033833454_ZEBRAK-R2_met.fits;1.46552;10680.2;3.03725;0.170667
20150224033739694_ZEBRAK-R2_snap.fits;1.52048;10680.2;2.11265;0
20150224033914584_ZEBRAK-R2_met.fits;1.227;10678.7;2.5613;0.170667
20150224033839768_ZEBRAK-R2_snap.fits;1.56944;10678.7;2.10277;0
20150224033943427_ZEBRAK-R2_met.fits;1.2849;10678.7;2.66127;0.170667
20150224033949571_ZEBRAK-R2_met.fits;1.11216;10678.7;2.24096;0.170667
20150224034019096_ZEBRAK-R2_met.fits;1.16238;10678.7;2.38336;0.170667
20150224034028483_ZEBRAK-R2_met.fits;1.31459;10678.7;2.66216;0.170667
20150224033939843_ZEBRAK-R2_snap.fits;1.58567;10678.7;2.12661;0
20150224034038040_ZEBRAK-R2_met.fits;1.05586;10678.7;2.22776;0.341333
20150224034048622_ZEBRAK-R2_met.fits;1.21201;10592.3;6.56886;0.341333
20150224034059886_ZEBRAK-R2_met.fits;1.8726;10564.5;11.8721;0.170667
20150224034114051_ZEBRAK-R2_met.fits;1.20009;10678.7;2.45266;0.170667
20150224034134360_ZEBRAK-R2_met.fits;1.03676;10678.7;2.3979;0.170667
20150224034039918_ZEBRAK-R2_snap.fits;1.94039;10678.7;1.93831;0
20150224034210030_ZEBRAK-R2_met.fits;1.33281;10589.4;4.03045;0.170667
20150224034212760_ZEBRAK-R2_met.fits;1.82906;10592.3;7.42944;0.170667
20150224034236142_ZEBRAK-R2_met.fits;1.23294;10680.2;2.49418;0.170667
20150224034139992_ZEBRAK-R2_snap.fits;1.53823;10680.2;2.14522;0
20150224034305838_ZEBRAK-R2_met.fits;1.54412;10598.1;22.3076;0.341333
20150224034311640_ZEBRAK-R2_met.fits;1.6238;10589.4;5.23049;0.170667
20150224034319662_ZEBRAK-R2_met.fits;1.23143;10678.7;2.54953;0.170667
20150224034331096_ZEBRAK-R2_met.fits;1.43594;10595.2;9.21087;0.341333
20150224034240067_ZEBRAK-R2_snap.fits;1.32842;10678.7;2.23251;0
20150224034340142_ZEBRAK-R2_snap.fits;1.36624;10678.7;2.0544;0
20150224034437998_ZEBRAK-R2_met.fits;1.22124;10678.7;2.91634;0.170667
20150224034444483_ZEBRAK-R2_met.fits;1.28454;10678.7;2.59237;0.170667
20150224034446872_ZEBRAK-R2_met.fits;0.282253;10687.5;1.83206;0.682667
20150224034456430_ZEBRAK-R2_met.fits;1.53397;10606.9;6.51732;0.170667
20150224034440216_ZEBRAK-R2_snap.fits;1.64193;10680.2;2.16902;0
20150224034543192_ZEBRAK-R2_met.fits;1.20511;10680.2;2.46156;0.170667
20150224034613230_ZEBRAK-R2_met.fits;1.36262;10680.2;2.79215;0.341333
20150224034540291_ZEBRAK-R2_snap.fits;1.72206;10680.2;2.09663;0
20150224034646680_ZEBRAK-R2_met.fits;1.88242;10678.7;4.02046;0.170667
20150224034640366_ZEBRAK-R2_snap.fits;1.85855;10680.2;1.70305;0
20150224034754606_ZEBRAK-R2_met.fits;1.58697;10598.1;4.55171;1.19467
20150224034814744_ZEBRAK-R2_met.fits;1.73089;10599.6;9.03441;0.341333
20150224034817987_ZEBRAK-R2_met.fits;1.67433;10582;3.41962;0.341333
20150224034823619_ZEBRAK-R2_met.fits;1.55062;10678.7;3.11028;0.170667
20150224034740440_ZEBRAK-R2_snap.fits;1.65582;10680.2;2.2569;0
20150224034840515_ZEBRAK-R2_snap.fits;1.61258;10678.7;2.23523;0
20150224034949635_ZEBRAK-R2_met.fits;1.37712;10678.7;2.79711;0.170667
20150224035019160_ZEBRAK-R2_met.fits;1.19306;10680.2;2.438;0.170667
20150224034940590_ZEBRAK-R2_snap.fits;1.69119;10678.7;2.10944;0
20150224035042883_ZEBRAK-R2_met.fits;1.1345;10678.7;2.43242;0.170667
20150224035111726_ZEBRAK-R2_met.fits;1.26962;10678.7;2.70385;0.170667
20150224035119747_ZEBRAK-R2_met.fits;1.10574;10680.2;2.26603;0.170667
20150224035122136_ZEBRAK-R2_met.fits;0.495731;10675.8;2.10944;1.87733
20150224035040664_ZEBRAK-R2_snap.fits;1.93716;10678.7;2.46455;0
20150224035151662_ZEBRAK-R2_met.fits;1.60356;10598.1;7.90661;1.536
20150224035206168_ZEBRAK-R2_met.fits;1.31185;10680.2;2.71489;0.170667
20150224035230403_ZEBRAK-R2_met.fits;1.62783;10608.4;4.01422;0.853333
20150224035140739_ZEBRAK-R2_snap.fits;1.85342;10680.2;2.1572;0
20150224035314776_ZEBRAK-R2_met.fits;1.50342;10601.1;4.62784;0.341333
20150224035317507_ZEBRAK-R2_met.fits;1.17674;10677.2;2.37864;0.170667
20150224035240814_ZEBRAK-R2_snap.fits;1.47148;10680.2;1.77352;0
20150224035352323_ZEBRAK-R2_met.fits;1.21399;10678.7;2.45822;0.170667
20150224035340888_ZEBRAK-R2_snap.fits;1.43583;10678.7;1.98985;0
20150224035440963_ZEBRAK-R2_snap.fits;1.45798;10678.7;2.23403;0
20150224035601688_ZEBRAK-R2_met.fits;1.42272;10595.2;13.6504;0.341333
20150224035614318_ZEBRAK-R2_met.fits;1.31123;10601.1;4.92008;0.341333
20150224035617048_ZEBRAK-R2_met.fits;0.274085;10652.3;1.28805;1.70667
20150224035632067_ZEBRAK-R2_met.fits;1.48443;10599.6;4.31749;0.170667
20150224035541038_ZEBRAK-R2_snap.fits;1.66268;10675.8;2.0478;0
20150224035656472_ZEBRAK-R2_met.fits;1.41713;10608.4;7.07417;1.19467
20150224035641112_ZEBRAK-R2_snap.fits;2.08374;10678.7;2.33511;0
20150224035807982_ZEBRAK-R2_met.fits;1.85327;10596.7;4.17008;0.170667
20150224035811395_ZEBRAK-R2_met.fits;1.99716;10593.8;7.82205;0.341333
20150224035820099_ZEBRAK-R2_met.fits;1.67289;10655.3;15.5475;0.341333
20150224035741187_ZEBRAK-R2_snap.fits;1.87717;10678.7;2.1276;0
20150224035901059_ZEBRAK-R2_met.fits;1.76627;10592.3;3.60423;0.170667
20150224035915054_ZEBRAK-R2_met.fits;1.12564;10678.7;2.26091;0.170667
20150224035918808_ZEBRAK-R2_met.fits;1.38405;10593.8;7.02398;0.341333
20150224035841262_ZEBRAK-R2_snap.fits;1.7358;10678.7;1.87126;0
20150224035949187_ZEBRAK-R2_met.fits;1.64745;10609.9;8.8403;0.170667
20150224035941336_ZEBRAK-R2_snap.fits;1.41776;10678.7;2.16122;0
