# file name; noise; peak f.; mag.; duration
20150224220015555_ZEBRAK-R2_met.fits;1.63587;10606.9;3.45238;0.170667
20150224220028696_ZEBRAK-R2_met.fits;1.2604;10687.5;2.74803;0.170667
20150224220056174_ZEBRAK-R2_met.fits;1.58171;10601.1;9.16297;0.341333
20150224220001902_ZEBRAK-R2_snap.fits;1.48231;10686;1.51978;0
20150224220058734_ZEBRAK-R2_met.fits;0.361163;10687.5;1.62058;0.682667
20150224220101976_ZEBRAK-R2_snap.fits;1.68202;10687.5;2.06141;0
20150224220213827_ZEBRAK-R2_met.fits;1.90786;10606.9;5.21583;0.170667
20150224220225262_ZEBRAK-R2_met.fits;1.56129;10609.9;3.86706;0.170667
20150224220202051_ZEBRAK-R2_snap.fits;1.36571;10686;1.61918;0
20150224220258712_ZEBRAK-R2_met.fits;1.89488;10593.8;7.224;0.341333
20150224220318680_ZEBRAK-R2_met.fits;1.83024;10599.6;8.27544;0.341333
20150224220302126_ZEBRAK-R2_snap.fits;1.77588;10687.5;2.07076;0
20150224220431896_ZEBRAK-R2_met.fits;1.43046;10601.1;3.86132;0.512
20150224220402200_ZEBRAK-R2_snap.fits;1.80321;10687.5;1.48076;0
20150224220502275_ZEBRAK-R2_snap.fits;1.73451;10686;1.77905;0
20150224220610712_ZEBRAK-R2_met.fits;1.53465;10599.6;3.96532;0.341333
20150224220627950_ZEBRAK-R2_met.fits;1.54386;10602.5;4.46809;0.341333
20150224220602350_ZEBRAK-R2_snap.fits;1.91546;10686;2.21863;0
20150224220746286_ZEBRAK-R2_met.fits;1.86891;10686;4.95679;0.170667
20150224220702424_ZEBRAK-R2_snap.fits;1.825;10686;2.1631;0
20150224220802499_ZEBRAK-R2_snap.fits;2.12678;10683.1;2.36429;0
20150224220902574_ZEBRAK-R2_snap.fits;3.68861;10598.1;2.92406;0
20150224221024664_ZEBRAK-R2_met.fits;1.15093;10686;2.50833;0.170667
20150224221031320_ZEBRAK-R2_met.fits;1.68729;10595.2;5.31911;0.170667
20150224221040366_ZEBRAK-R2_met.fits;1.85137;10602.5;10.5694;0.341333
20150224221002648_ZEBRAK-R2_snap.fits;3.18267;10684.6;2.95242;0
20150224221110062_ZEBRAK-R2_met.fits;1.41488;10601.1;2.86304;0.170667
20150224221112110_ZEBRAK-R2_met.fits;1.52345;10599.6;3.64509;0.170667
20150224221119278_ZEBRAK-R2_met.fits;1.28108;10686;2.64078;0.170667
20150224221122350_ZEBRAK-R2_met.fits;1.1567;10686;2.53243;0.170667
20150224221136686_ZEBRAK-R2_met.fits;1.25744;10684.6;2.56791;0.170667
20150224221138734_ZEBRAK-R2_met.fits;1.56138;10598.1;4.12848;0.170667
20150224221102723_ZEBRAK-R2_snap.fits;2.25726;10689;2.5036;0
20150224221225496_ZEBRAK-R2_met.fits;1.42597;10595.2;5.11194;0.170667
20150224221227886_ZEBRAK-R2_met.fits;0.403898;10582;1.23631;2.38933
20150224221202798_ZEBRAK-R2_snap.fits;3.67174;10686;2.14648;0
20150224221301848_ZEBRAK-R2_met.fits;0.351568;10546.9;1.20145;8.02133
20150224221356803_ZEBRAK-R2_met.fits;1.45606;10601.1;6.48127;0.341333
20150224221302872_ZEBRAK-R2_snap.fits;1.67182;10686;1.65196;0
20150224221427523_ZEBRAK-R2_met.fits;1.51911;10598.1;6.01041;0.341333
20150224221430083_ZEBRAK-R2_met.fits;0.457975;10687.5;1.31747;0.682667
20150224221402947_ZEBRAK-R2_snap.fits;1.61509;10684.6;1.88926;0
20150224221506776_ZEBRAK-R2_met.fits;1.5116;10605.5;3.65824;0.341333
20150224221534083_ZEBRAK-R2_met.fits;1.558;10611.3;3.33841;0.170667
20150224221539374_ZEBRAK-R2_met.fits;1.29684;10604;3.33382;0.170667
20150224221503022_ZEBRAK-R2_snap.fits;1.59371;10686;1.52439;0
20150224221613678_ZEBRAK-R2_met.fits;1.8403;10626;5.2187;0.170667
20150224221635182_ZEBRAK-R2_met.fits;1.85271;10593.8;14.9276;0.341333
20150224221644910_ZEBRAK-R2_met.fits;1.66087;10599.6;4.49431;0.170667
20150224221647811_ZEBRAK-R2_met.fits;1.48199;10602.5;3.11173;0.170667
20150224221603096_ZEBRAK-R2_snap.fits;1.81812;10684.6;2.12195;0
20150224221726894_ZEBRAK-R2_met.fits;1.46936;10595.2;3.72192;1.70667
20150224221703171_ZEBRAK-R2_snap.fits;1.50084;10686;1.60687;0
20150224221851374_ZEBRAK-R2_met.fits;1.53236;10599.6;3.96741;0.170667
20150224221803246_ZEBRAK-R2_snap.fits;1.35966;10684.6;1.83007;0
20150224221917315_ZEBRAK-R2_met.fits;1.42327;10602.5;3.33476;0.341333
20150224221957592_ZEBRAK-R2_met.fits;1.23009;10608.4;2.563;0.170667
20150224221903320_ZEBRAK-R2_snap.fits;1.44589;10684.6;1.76488;0
20150224222011416_ZEBRAK-R2_met.fits;1.48683;10593.8;5.98072;0.170667
20150224222026947_ZEBRAK-R2_met.fits;1.82389;10678.7;3.69689;0.170667
20150224222035651_ZEBRAK-R2_met.fits;1.33383;10599.6;2.70124;0.170667
20150224222003395_ZEBRAK-R2_snap.fits;1.38283;10684.6;1.92176;0
20150224222103470_ZEBRAK-R2_snap.fits;1.57173;10683.1;1.69108;0
20150224222201496_ZEBRAK-R2_met.fits;1.42538;10684.6;2.88008;0.170667
20150224222203544_ZEBRAK-R2_snap.fits;1.44389;10684.6;1.6907;0
20150224222332803_ZEBRAK-R2_met.fits;1.4619;10604;5.56289;0.341333
20150224222338776_ZEBRAK-R2_met.fits;1.66765;10614.3;3.57368;0.170667
20150224222303619_ZEBRAK-R2_snap.fits;1.71837;10576.2;1.73062;0
20150224222403694_ZEBRAK-R2_snap.fits;1.43105;10681.6;1.72496;0
20150224222503768_ZEBRAK-R2_snap.fits;1.44199;10683.1;1.73507;0
20150224222603843_ZEBRAK-R2_snap.fits;2.07147;10683.1;1.97373;0
20150224222715011_ZEBRAK-R2_met.fits;1.27188;10683.1;2.5648;0.170667
20150224222733102_ZEBRAK-R2_met.fits;1.19294;10605.5;3.31874;0.341333
20150224222744536_ZEBRAK-R2_met.fits;1.17744;10681.6;2.45156;0.170667
20150224222703918_ZEBRAK-R2_snap.fits;1.81971;10681.6;1.50227;0
20150224222821400_ZEBRAK-R2_met.fits;1.81249;10599.6;7.72871;0.341333
20150224222834371_ZEBRAK-R2_met.fits;2.02738;10640.6;9.66712;0.170667
20150224222803992_ZEBRAK-R2_snap.fits;1.70733;10681.6;2.53644;0
20150224222903214_ZEBRAK-R2_met.fits;0.262059;10628.9;2.08341;8.36267
20150224222904067_ZEBRAK-R2_snap.fits;1.41915;10683.1;2.22654;0
20150224223046467_ZEBRAK-R2_met.fits;1.27839;10606.9;4.43477;0.170667
20150224223052782_ZEBRAK-R2_met.fits;1.46855;10593.8;10.8417;0.341333
20150224223004142_ZEBRAK-R2_snap.fits;2.08144;10681.6;1.73614;0
20150224223104216_ZEBRAK-R2_snap.fits;1.46918;10681.6;1.98919;0
20150224223206168_ZEBRAK-R2_met.fits;1.66534;10681.6;7.24083;0.170667
20150224223208558_ZEBRAK-R2_met.fits;0.400207;10640.6;1.62149;0.170667
20150224223257198_ZEBRAK-R2_met.fits;1.37223;10681.6;2.81163;0.512
20150224223204291_ZEBRAK-R2_snap.fits;1.72974;10681.6;2.274;0
20150224223304366_ZEBRAK-R2_snap.fits;1.95832;10681.6;1.67103;0
20150224223403587_ZEBRAK-R2_met.fits;1.7229;10606.9;5.57973;0.170667
20150224223406318_ZEBRAK-R2_met.fits;2.41308;10681.6;5.23885;0.170667
20150224223408878_ZEBRAK-R2_met.fits;1.43441;10687.5;3.02307;0.170667
20150224223413656_ZEBRAK-R2_met.fits;1.84459;10615.7;4.08936;0.170667
20150224223432942_ZEBRAK-R2_met.fits;1.90118;10576.2;6.14382;0.170667
20150224223439086_ZEBRAK-R2_met.fits;1.47383;10601.1;4.70203;2.56
20150224223404440_ZEBRAK-R2_snap.fits;1.51305;10680.2;2.18769;0
20150224223504515_ZEBRAK-R2_snap.fits;1.56483;10680.2;2.20293;0
20150224223623704_ZEBRAK-R2_met.fits;1.4042;10680.2;2.80839;0.170667
20150224223604590_ZEBRAK-R2_snap.fits;1.6022;10680.2;1.70124;0
20150224223703811_ZEBRAK-R2_met.fits;0.407586;10500;1.58779;0.341333
20150224223723779_ZEBRAK-R2_met.fits;1.7658;10605.5;4.03621;0.170667
20150224223704664_ZEBRAK-R2_snap.fits;1.77149;10680.2;1.99773;0
20150224223826072_ZEBRAK-R2_met.fits;1.71646;10612.8;5.79129;0.341333
20150224223804739_ZEBRAK-R2_snap.fits;2.08469;10678.7;2.23444;0
20150224223904814_ZEBRAK-R2_snap.fits;1.54435;10680.2;1.56151;0
20150224224032878_ZEBRAK-R2_met.fits;1.60804;10615.7;6.87601;0.170667
20150224224004888_ZEBRAK-R2_snap.fits;1.45258;10678.7;1.82363;0
20150224224104963_ZEBRAK-R2_snap.fits;1.54901;10678.7;2.17936;0
20150224224231320_ZEBRAK-R2_met.fits;1.41847;10595.2;2.86557;0.170667
20150224224254702_ZEBRAK-R2_met.fits;1.55727;10608.4;7.92475;0.512
20150224224205038_ZEBRAK-R2_snap.fits;2.03621;10677.2;1.87398;0
20150224224320643_ZEBRAK-R2_met.fits;1.28942;10678.7;2.58814;0.170667
20150224224341806_ZEBRAK-R2_met.fits;1.65837;10606.9;10.829;0.341333
20150224224358531_ZEBRAK-R2_met.fits;1.44191;10605.5;5.7884;0.341333
20150224224305112_ZEBRAK-R2_snap.fits;1.79993;10678.7;2.00977;0
20150224224446830_ZEBRAK-R2_met.fits;2.10183;10678.7;4.69034;0.170667
20150224224405187_ZEBRAK-R2_snap.fits;1.78876;10582;2.02843;0
20150224224538371_ZEBRAK-R2_met.fits;1.93075;10608.4;4.05889;0.170667
20150224224505262_ZEBRAK-R2_snap.fits;1.27886;10675.8;2.24205;0
20150224224614040_ZEBRAK-R2_met.fits;1.82405;10608.4;3.95932;0.170667
20150224224700120_ZEBRAK-R2_met.fits;1.7979;10590.8;6.8635;0.512
20150224224605336_ZEBRAK-R2_snap.fits;1.60659;10630.4;1.86382;0
20150224224726744_ZEBRAK-R2_met.fits;1.81917;10589.4;3.71253;0.170667
20150224224705411_ZEBRAK-R2_snap.fits;1.4237;10677.2;1.88175;0
20150224224805486_ZEBRAK-R2_met.fits;1.36238;10612.8;3.21494;0.170667
20150224224854467_ZEBRAK-R2_met.fits;1.77692;10599.6;14.5168;0.341333
20150224224900440_ZEBRAK-R2_met.fits;1.62769;10602.5;3.77419;0.341333
20150224224805486_ZEBRAK-R2_snap.fits;1.35703;10675.8;1.81034;0
20150224224903171_ZEBRAK-R2_met.fits;0.290958;10675.8;1.12034;0.341333
20150224224905560_ZEBRAK-R2_snap.fits;1.60114;10677.2;1.61878;0
20150224225005635_ZEBRAK-R2_snap.fits;1.51104;10677.2;1.74234;0
20150224225119704_ZEBRAK-R2_met.fits;1.81201;10611.3;4.14792;0.170667
20150224225127384_ZEBRAK-R2_met.fits;1.53767;10592.3;15.2549;0.341333
20150224225152984_ZEBRAK-R2_met.fits;1.72755;10595.2;10.6027;0.341333
20150224225105710_ZEBRAK-R2_snap.fits;1.39319;10675.8;1.36116;0
20150224225213635_ZEBRAK-R2_met.fits;1.59825;10604;6.61611;0.512
20150224225248622_ZEBRAK-R2_met.fits;1.83348;10599.6;5.20442;0.170667
20150224225205784_ZEBRAK-R2_snap.fits;1.67473;10675.8;2.14829;0
20150224225305859_ZEBRAK-R2_snap.fits;1.56066;10675.8;2.31401;0
20150224225421635_ZEBRAK-R2_met.fits;1.57805;10609.9;4.73877;0.341333
20150224225424195_ZEBRAK-R2_met.fits;0.458682;10675.8;1.17963;0.512
20150224225444163_ZEBRAK-R2_met.fits;1.59022;10604;15.8065;0.341333
20150224225405934_ZEBRAK-R2_snap.fits;1.86581;10675.8;2.03692;0
20150224225505155_ZEBRAK-R2_met.fits;0.237039;10675.8;1.42046;3.75467
20150224225536387_ZEBRAK-R2_met.fits;1.33848;10605.5;3.17026;0.170667
20150224225555843_ZEBRAK-R2_met.fits;1.18149;10675.8;2.55299;0.170667
20150224225506008_ZEBRAK-R2_snap.fits;1.40663;10523.4;2.39434;0
20150224225613763_ZEBRAK-R2_met.fits;1.97025;10611.3;21.3777;0.341333
20150224225640728_ZEBRAK-R2_met.fits;1.65573;10599.6;3.42227;0.170667
20150224225643971_ZEBRAK-R2_met.fits;1.52657;10609.9;8.63578;0.512
20150224225606083_ZEBRAK-R2_snap.fits;1.5745;10675.8;1.53486;0
20150224225704110_ZEBRAK-R2_met.fits;1.45429;10586.4;4.05138;0.341333
20150224225735512_ZEBRAK-R2_met.fits;1.43583;10601.1;4.23453;0.341333
20150224225752067_ZEBRAK-R2_met.fits;1.36911;10605.5;4.47546;0.341333
20150224225706158_ZEBRAK-R2_snap.fits;1.65462;10675.8;2.17121;0
20150224225854019_ZEBRAK-R2_met.fits;1.60057;10674.3;3.30897;0.170667
20150224225806232_ZEBRAK-R2_snap.fits;1.72956;10675.8;2.12703;0
20150224225917742_ZEBRAK-R2_met.fits;1.98221;10606.9;10.8174;0.341333
20150224225953411_ZEBRAK-R2_met.fits;1.68441;10604;6.77484;0.341333
20150224230001091_ZEBRAK-R2_met.fits;2.43942;10601.1;7.79423;0.170667
20150224225906307_ZEBRAK-R2_snap.fits;1.53954;10675.8;1.77969;0
