# file name; noise; peak f.; mag.; duration
20171204010001329_SVAKOV-R12_snap.fits;1.35584;26465.3;1.01706;0
20171204010138268_SVAKOV-R12_met.fits;1.45994;26502;9.46486;0.341333
20171204010149361_SVAKOV-R12_met.fits;1.57679;26496.1;14.5795;0.512
20171204010155505_SVAKOV-R12_met.fits;1.46072;26518.1;5.43741;0.170667
20171204010101404_SVAKOV-R12_snap.fits;1.34634;26521;1.32705;0
20171204010158577_SVAKOV-R12_met.fits;1.36969;26491.7;5.6775;0.170667
20171204010222470_SVAKOV-R12_met.fits;1.36444;26525.4;5.47708;5.46133
20171204010243121_SVAKOV-R12_met.fits;1.31908;26463.9;4.30651;0.170667
20171204010201478_SVAKOV-R12_snap.fits;1.42847;26540;1.31489;0
20171204010301553_SVAKOV-R12_snap.fits;1.32066;26468.3;1.32969;0
20171204010411697_SVAKOV-R12_met.fits;1.38272;26499;2.83999;0.512
20171204010416134_SVAKOV-R12_met.fits;1.32501;26494.6;4.39445;2.048
20171204010425180_SVAKOV-R12_met.fits;1.55339;26499;5.20143;0.170667
20171204010434737_SVAKOV-R12_met.fits;1.40575;26531.2;4.19588;0.341333
20171204010401628_SVAKOV-R12_snap.fits;1.73634;26509.3;1.7649;0
20171204010510406_SVAKOV-R12_met.fits;1.423;26522.5;3.34092;0.170667
20171204010501702_SVAKOV-R12_snap.fits;1.37217;26499;1.00288;0
20171204010601777_SVAKOV-R12_snap.fits;1.41239;26455.1;1.07043;0
20171204010717894_SVAKOV-R12_met.fits;1.29887;26477.1;4.64242;0.170667
20171204010735132_SVAKOV-R12_met.fits;1.66978;26504.9;4.22822;0.341333
20171204010757489_SVAKOV-R12_met.fits;1.4123;26477.1;3.31288;0.170667
20171204010701852_SVAKOV-R12_snap.fits;1.57053;26521;1.54133;0
20171204010807217_SVAKOV-R12_met.fits;1.46303;26496.1;3.18462;0.341333
20171204010801926_SVAKOV-R12_snap.fits;1.27085;26493.2;0.983528;0
20171204010907633_SVAKOV-R12_met.fits;1.24987;26496.1;3.00513;2.21867
20171204010939548_SVAKOV-R12_met.fits;1.31999;26494.6;2.9799;0.170667
20171204010954054_SVAKOV-R12_met.fits;1.30144;26459.5;3.52398;0.853333
20171204010902001_SVAKOV-R12_snap.fits;1.66841;26480;1.31531;0
20171204011010780_SVAKOV-R12_met.fits;1.39866;26494.6;3.05831;0.170667
20171204011014193_SVAKOV-R12_met.fits;1.51261;26496.1;12.8531;0.512
20171204011038086_SVAKOV-R12_met.fits;1.63748;26506.3;3.53362;0.341333
20171204011002076_SVAKOV-R12_snap.fits;1.65715;26537.1;1.19792;0
20171204011105393_SVAKOV-R12_met.fits;1.67288;26497.6;3.58092;0.341333
20171204011144817_SVAKOV-R12_met.fits;1.91416;26480;9.09592;0.170667
20171204011102150_SVAKOV-R12_snap.fits;1.44095;26477.1;1.10563;0
20171204011202054_SVAKOV-R12_met.fits;1.27835;26493.2;13.4778;0.341333
20171204011205468_SVAKOV-R12_met.fits;1.1936;26496.1;2.97372;0.170667
20171204011228849_SVAKOV-R12_met.fits;1.60776;26497.6;9.42084;0.341333
20171204011258033_SVAKOV-R12_met.fits;1.44259;26456.5;3.72381;0.170667
20171204011202225_SVAKOV-R12_snap.fits;1.52586;26525.4;1.53733;0
20171204011333361_SVAKOV-R12_met.fits;1.36114;26494.6;3.09909;0.170667
20171204011302300_SVAKOV-R12_snap.fits;1.4653;26450.7;1.19709;0
20171204011405446_SVAKOV-R12_met.fits;1.44005;26499;7.68792;0.341333
20171204011402374_SVAKOV-R12_snap.fits;1.33392;26537.1;1.23307;0
20171204011515761_SVAKOV-R12_met.fits;1.22446;26499;3.29025;0.341333
20171204011533852_SVAKOV-R12_met.fits;1.39344;26468.3;3.13691;0.170667
20171204011502449_SVAKOV-R12_snap.fits;1.3164;26456.5;1.20281;0
20171204011641606_SVAKOV-R12_met.fits;1.47867;26518.1;3.09616;1.536
20171204011602524_SVAKOV-R12_snap.fits;1.36803;26523.9;1.19675;0
20171204011731441_SVAKOV-R12_met.fits;1.41184;26491.7;3.6201;0.170667
20171204011754822_SVAKOV-R12_met.fits;1.49743;26484.4;5.82074;0.341333
20171204011702598_SVAKOV-R12_snap.fits;1.24675;26480;1.34399;0
20171204011802502_SVAKOV-R12_met.fits;1.28745;26493.2;3.13844;0.170667
20171204011815644_SVAKOV-R12_met.fits;1.53836;26499;4.12041;0.170667
20171204011802673_SVAKOV-R12_snap.fits;1.56179;26453.6;1.0089;0
20171204011914865_SVAKOV-R12_met.fits;1.52142;26499;3.96259;0.170667
20171204011926812_SVAKOV-R12_met.fits;1.74711;26502;4.51452;0.170667
20171204011934662_SVAKOV-R12_met.fits;1.16544;26491.7;4.01201;0.341333
20171204011902748_SVAKOV-R12_snap.fits;1.33984;26488.8;1.35257;0
20171204012003846_SVAKOV-R12_met.fits;1.407;26493.2;4.23688;0.170667
20171204012035249_SVAKOV-R12_met.fits;1.56959;26519.5;6.5787;0.512
20171204012002822_SVAKOV-R12_snap.fits;1.47933;26458;1.34394;0
20171204012112113_SVAKOV-R12_met.fits;1.44009;26459.5;3.97671;0.341333
20171204012102897_SVAKOV-R12_snap.fits;1.58418;26474.1;1.61119;0
20171204012202118_SVAKOV-R12_met.fits;1.32409;26490.2;5.52731;0.170667
20171204012213041_SVAKOV-R12_met.fits;1.44292;26488.8;4.76979;0.341333
20171204012227377_SVAKOV-R12_met.fits;1.46203;26494.6;8.43056;0.170667
20171204012202972_SVAKOV-R12_snap.fits;1.48389;26500.5;2.23437;0
20171204012300998_SVAKOV-R12_met.fits;1.45324;26491.7;2.93361;0.512
20171204012328134_SVAKOV-R12_met.fits;1.54047;26513.7;5.48021;1.024
20171204012339057_SVAKOV-R12_met.fits;1.55854;26496.1;3.70983;0.170667
20171204012341105_SVAKOV-R12_met.fits;1.60338;26496.1;4.15852;0.682667
20171204012303046_SVAKOV-R12_snap.fits;1.33019;26500.5;1.54309;0
20171204012402438_SVAKOV-R12_met.fits;1.49675;26485.8;6.6817;0.341333
20171204012409948_SVAKOV-R12_met.fits;1.54356;26474.1;3.28598;0.170667
20171204012442886_SVAKOV-R12_met.fits;1.55838;26500.5;6.85924;1.36533
20171204012403121_SVAKOV-R12_snap.fits;1.28024;26488.8;1.34575;0
20171204012535622_SVAKOV-R12_met.fits;1.56349;26484.4;4.12344;0.170667
20171204012503196_SVAKOV-R12_snap.fits;1.46766;26540;1.47212;0
20171204012600198_SVAKOV-R12_met.fits;1.5541;26465.3;7.7189;1.36533
20171204012604294_SVAKOV-R12_met.fits;1.50196;26449.2;3.85497;0.170667
20171204012627676_SVAKOV-R12_met.fits;1.67674;26506.3;3.80347;0.682667
20171204012635014_SVAKOV-R12_met.fits;1.32297;26493.2;3.38195;0.512
20171204012603270_SVAKOV-R12_snap.fits;1.35081;26532.7;1.20062;0
20171204012709660_SVAKOV-R12_met.fits;1.51883;26496.1;7.14246;0.341333
20171204012730140_SVAKOV-R12_met.fits;1.34378;26496.1;13.079;0.341333
20171204012758129_SVAKOV-R12_met.fits;1.54162;26515.1;4.79843;0.341333
20171204012703345_SVAKOV-R12_snap.fits;1.41907;26532.7;1.25251;0
20171204012804273_SVAKOV-R12_met.fits;1.54323;26499;3.32287;0.170667
20171204012843868_SVAKOV-R12_met.fits;1.15418;26496.1;2.3589;0.170667
20171204012847110_SVAKOV-R12_met.fits;1.38294;26534.2;4.86158;0.682667
20171204012803420_SVAKOV-R12_snap.fits;1.3535;26455.1;1.13694;0
20171204012935750_SVAKOV-R12_met.fits;1.34555;26482.9;3.96518;0.170667
20171204012903494_SVAKOV-R12_snap.fits;1.69337;26523.9;1.09653;0
20171204013005105_SVAKOV-R12_met.fits;1.42927;26482.9;24.4453;1.87733
20171204013003569_SVAKOV-R12_snap.fits;1.43215;26481.4;1.23767;0
20171204013150918_SVAKOV-R12_met.fits;1.67935;26503.4;3.7125;0.341333
20171204013103644_SVAKOV-R12_snap.fits;1.40446;26534.2;1.58325;0
20171204013209180_SVAKOV-R12_met.fits;1.43147;26477.1;3.2968;0.170667
20171204013227441_SVAKOV-R12_met.fits;1.47275;26503.4;5.01167;0.170667
20171204013237169_SVAKOV-R12_met.fits;1.06674;26493.2;4.02914;0.170667
20171204013203718_SVAKOV-R12_snap.fits;1.50656;26547.4;1.41893;0
20171204013310790_SVAKOV-R12_met.fits;1.31498;26480;6.39506;0.341333
20171204013303793_SVAKOV-R12_snap.fits;1.78566;26541.5;1.00849;0
20171204013433905_SVAKOV-R12_met.fits;1.37012;26496.1;8.14498;0.341333
20171204013446534_SVAKOV-R12_met.fits;1.237;26500.5;3.49857;0.170667
20171204013403868_SVAKOV-R12_snap.fits;1.44537;26526.9;1.40455;0
20171204013538929_SVAKOV-R12_met.fits;1.5715;26487.3;4.33372;0.341333
20171204013503942_SVAKOV-R12_snap.fits;1.40034;26493.2;1.37796;0
20171204013604017_SVAKOV-R12_snap.fits;1.51226;26456.5;1.38449;0
20171204013715868_SVAKOV-R12_met.fits;1.40645;26450.7;7.63307;0.853333
20171204013724401_SVAKOV-R12_met.fits;1.31886;26493.2;3.75082;0.170667
20171204013747100_SVAKOV-R12_met.fits;1.38436;26518.1;4.93315;0.341333
20171204013704092_SVAKOV-R12_snap.fits;1.7461;26522.5;1.3941;0
20171204013834886_SVAKOV-R12_met.fits;1.3009;26471.2;3.08395;0.170667
20171204013840006_SVAKOV-R12_met.fits;1.39352;26502;3.25883;0.341333
20171204013804166_SVAKOV-R12_snap.fits;1.55732;26525.4;0.858636;0
20171204013941617_SVAKOV-R12_met.fits;1.3969;26491.7;4.44376;0.341333
20171204013951174_SVAKOV-R12_met.fits;1.12152;26482.9;2.51775;0.170667
20171204013958684_SVAKOV-R12_met.fits;1.41876;26500.5;3.02707;0.341333
20171204013904241_SVAKOV-R12_snap.fits;1.53663;26547.4;1.40648;0
20171204014036230_SVAKOV-R12_met.fits;1.16824;26493.2;4.7794;0.341333
20171204014050396_SVAKOV-R12_met.fits;1.57734;26488.8;3.90443;0.170667
20171204014004316_SVAKOV-R12_snap.fits;1.351;26494.6;1.49992;0
20171204014101318_SVAKOV-R12_met.fits;1.52963;26477.1;3.16114;0.170667
20171204014108657_SVAKOV-R12_met.fits;1.37225;26502;4.15366;0.170667
20171204014137670_SVAKOV-R12_met.fits;1.55676;26475.6;5.65353;0.341333
20171204014151836_SVAKOV-R12_met.fits;1.63733;26460.9;3.47094;0.170667
20171204014104390_SVAKOV-R12_snap.fits;1.47451;26477.1;1.17355;0
20171204014207366_SVAKOV-R12_met.fits;1.4893;26499;8.31047;0.853333
20171204014204465_SVAKOV-R12_snap.fits;1.67543;26531.2;1.29289;0
20171204014334748_SVAKOV-R12_met.fits;1.49897;26500.5;3.0766;0.170667
20171204014304540_SVAKOV-R12_snap.fits;1.66876;26526.9;1.32317;0
20171204014427654_SVAKOV-R12_met.fits;1.57891;26468.3;3.35322;0.170667
20171204014404614_SVAKOV-R12_snap.fits;1.61098;26541.5;1.10463;0
20171204014550598_SVAKOV-R12_met.fits;1.42882;26528.3;5.75182;0.170667
20171204014504689_SVAKOV-R12_snap.fits;1.2288;26526.9;1.2486;0
20171204014604764_SVAKOV-R12_snap.fits;1.49239;26491.7;1.00504;0
20171204014704838_SVAKOV-R12_snap.fits;1.54794;26544.4;1.25109;0
20171204014820956_SVAKOV-R12_met.fits;1.21547;26504.9;3.16296;0.341333
20171204014823345_SVAKOV-R12_met.fits;1.41735;26449.2;9.93325;0.170667
20171204014804913_SVAKOV-R12_snap.fits;1.54053;26545.9;1.22097;0
20171204014904988_SVAKOV-R12_snap.fits;1.30993;26471.2;1.2605;0
20171204015001820_SVAKOV-R12_met.fits;1.39979;26513.7;2.81378;0.170667
20171204015046193_SVAKOV-R12_met.fits;1.47522;26494.6;4.07902;0.341333
20171204015050460_SVAKOV-R12_met.fits;1.23833;26493.2;3.35466;0.170667
20171204015005062_SVAKOV-R12_snap.fits;1.51469;26522.5;1.09917;0
20171204015114182_SVAKOV-R12_met.fits;1.35094;26456.5;5.03576;0.341333
20171204015124593_SVAKOV-R12_met.fits;1.51342;26491.7;11.3037;0.512
20171204015149340_SVAKOV-R12_met.fits;1.31127;26496.1;6.29759;0.170667
20171204015105137_SVAKOV-R12_snap.fits;1.34352;26455.1;1.47151;0
20171204015205212_SVAKOV-R12_snap.fits;1.40404;26472.7;1.13251;0
20171204015304604_SVAKOV-R12_met.fits;1.54621;26547.4;6.72552;0.170667
20171204015323377_SVAKOV-R12_met.fits;1.61841;26502;18.8641;0.512
20171204015330886_SVAKOV-R12_met.fits;1.57983;26484.4;5.42808;0.170667
20171204015354609_SVAKOV-R12_met.fits;1.61866;26504.9;3.47045;0.170667
20171204015305286_SVAKOV-R12_snap.fits;1.48108;26449.2;1.74352;0
20171204015459974_SVAKOV-R12_met.fits;1.62413;26502;3.50334;0.170667
20171204015405361_SVAKOV-R12_snap.fits;1.62454;26456.5;1.25077;0
20171204015508508_SVAKOV-R12_met.fits;1.58401;26450.7;6.92485;1.024
20171204015505436_SVAKOV-R12_snap.fits;1.69852;26497.6;1.68471;0
20171204015637596_SVAKOV-R12_met.fits;1.43402;26463.9;7.10838;0.341333
20171204015650566_SVAKOV-R12_met.fits;1.43049;26513.7;3.23863;0.341333
20171204015605510_SVAKOV-R12_snap.fits;1.48842;26487.3;1.44735;0
20171204015708657_SVAKOV-R12_met.fits;1.51044;26529.8;5.26532;0.170667
20171204015752518_SVAKOV-R12_met.fits;1.23407;26529.8;4.38331;6.656
20171204015705585_SVAKOV-R12_snap.fits;1.30115;26480;1.18639;0
20171204015821532_SVAKOV-R12_met.fits;1.31953;26471.2;4.1932;0.341333
20171204015805660_SVAKOV-R12_snap.fits;1.28065;26512.2;1.469;0
20171204015922460_SVAKOV-R12_met.fits;1.44598;26494.6;10.1694;0.170667
20171204015905734_SVAKOV-R12_snap.fits;1.20958;26522.5;1.34913;0
20171204020049158_SVAKOV-R12_met.fits;1.47127;26534.2;8.08822;0.341333
