# file name; noise; peak f.; mag.; duration
20171204090037169_SVAKOV-R12_snap.fits;1.54124;26510.7;1.01156;0
20171204090137244_SVAKOV-R12_snap.fits;1.22719;26459.5;1.38955;0
20171204090247388_SVAKOV-R12_met.fits;1.98386;26499;14.3314;0.341333
20171204090237318_SVAKOV-R12_snap.fits;1.31493;26516.6;1.05607;0
20171204090350022_SVAKOV-R12_met.fits;1.23946;26500.5;2.65991;0.170667
20171204090352582_SVAKOV-R12_met.fits;1.62528;26503.4;3.70496;0.170667
20171204090405553_SVAKOV-R12_met.fits;1.332;26538.6;3.6563;0.341333
20171204090337393_SVAKOV-R12_snap.fits;1.38016;26493.2;1.49372;0
20171204090507334_SVAKOV-R12_met.fits;1.13693;26455.1;4.07135;0.170667
20171204090515356_SVAKOV-R12_met.fits;1.18883;26506.3;2.58695;0.170667
20171204090437468_SVAKOV-R12_snap.fits;1.2629;26449.2;1.38615;0
20171204090604678_SVAKOV-R12_met.fits;1.43903;26502;11.6586;0.341333
20171204090623622_SVAKOV-R12_met.fits;1.18558;26499;3.11894;0.170667
20171204090537542_SVAKOV-R12_snap.fits;1.41334;26503.4;1.18703;0
20171204090728476_SVAKOV-R12_met.fits;1.31683;26532.7;7.82717;0.170667
20171204090637617_SVAKOV-R12_snap.fits;1.30777;26545.9;1.1852;0
20171204090737692_SVAKOV-R12_snap.fits;1.25529;26474.1;1.10729;0
20171204090900636_SVAKOV-R12_met.fits;1.10591;26491.7;2.73813;0.341333
20171204090837766_SVAKOV-R12_snap.fits;1.34838;26475.6;1.25647;0
20171204090946033_SVAKOV-R12_met.fits;1.14878;26494.6;3.16822;0.341333
20171204091005660_SVAKOV-R12_met.fits;1.23613;26512.2;4.57716;0.341333
20171204090937841_SVAKOV-R12_snap.fits;1.53823;26452.1;1.40254;0
20171204091056860_SVAKOV-R12_met.fits;1.60925;26497.6;5.07539;0.170667
20171204091115121_SVAKOV-R12_met.fits;1.35735;26497.6;3.03707;0.170667
20171204091037916_SVAKOV-R12_snap.fits;1.55628;26510.7;1.39414;0
20171204091139697_SVAKOV-R12_met.fits;1.2023;26480;2.60716;0.341333
20171204091217244_SVAKOV-R12_met.fits;1.25292;26499;2.86121;0.682667
20171204091137990_SVAKOV-R12_snap.fits;1.51952;26458;1.48618;0
20171204091244550_SVAKOV-R12_met.fits;1.59574;26504.9;4.79922;0.341333
20171204091320732_SVAKOV-R12_met.fits;1.71871;26507.8;14.8706;0.341333
20171204091238065_SVAKOV-R12_snap.fits;1.52878;26512.2;1.23364;0
20171204091354182_SVAKOV-R12_met.fits;1.25715;26507.8;3.66139;0.170667
20171204091401692_SVAKOV-R12_met.fits;1.35896;26500.5;2.95519;0.170667
20171204091411590_SVAKOV-R12_met.fits;1.31784;26491.7;3.52079;0.512
20171204091338140_SVAKOV-R12_snap.fits;1.65747;26543;1.21292;0
20171204091520710_SVAKOV-R12_met.fits;1.44589;26475.6;3.11491;0.512
20171204091438214_SVAKOV-R12_snap.fits;1.25077;26452.1;1.28349;0
20171204091543580_SVAKOV-R12_met.fits;1.515;26499;5.08781;0.512
20171204091559622_SVAKOV-R12_met.fits;1.21467;26496.1;4.76901;0.341333
20171204091618737_SVAKOV-R12_met.fits;1.38884;26491.7;4.17501;0.170667
20171204091538289_SVAKOV-R12_snap.fits;1.11852;26545.9;6.41285;0
20171204091632390_SVAKOV-R12_met.fits;1.34931;26545.9;2.98917;6.48533
20171204091654406_SVAKOV-R12_met.fits;1.3951;26494.6;3.33494;0.341333
20171204091725297_SVAKOV-R12_met.fits;1.24681;26510.7;6.82975;0.512
20171204091638364_SVAKOV-R12_snap.fits;1.33024;26455.1;1.37161;0
20171204091743388_SVAKOV-R12_met.fits;1.32632;26496.1;10.5244;0.682667
20171204091738438_SVAKOV-R12_snap.fits;1.1188;26525.4;1.33606;0
20171204091839366_SVAKOV-R12_met.fits;1.4736;26502;3.49738;0.170667
20171204091858140_SVAKOV-R12_met.fits;1.14468;26497.6;3.39869;0.170667
20171204091838513_SVAKOV-R12_snap.fits;1.7137;26469.7;1.54083;0
20171204091942513_SVAKOV-R12_met.fits;1.36161;26513.7;2.90789;0.341333
20171204092031836_SVAKOV-R12_met.fits;1.47778;26488.8;3.22374;0.341333
20171204091938588_SVAKOV-R12_snap.fits;1.31287;26503.4;1.58906;0
20171204092043953_SVAKOV-R12_met.fits;1.25862;26502;3.72585;0.341333
20171204092107164_SVAKOV-R12_met.fits;1.52993;26515.1;12.2921;2.048
20171204092038662_SVAKOV-R12_snap.fits;1.3517;26496.1;1.32085;0
20171204092143345_SVAKOV-R12_met.fits;1.49136;26504.9;5.94778;0.170667
20171204092201606_SVAKOV-R12_met.fits;1.46886;26496.1;10.2087;0.341333
20171204092207580_SVAKOV-R12_met.fits;1.10657;26497.6;7.01632;0.341333
20171204092212188_SVAKOV-R12_met.fits;1.61445;26493.2;3.56552;0.170667
20171204092138737_SVAKOV-R12_snap.fits;1.78007;26469.7;1.3479;0
20171204092314993_SVAKOV-R12_met.fits;1.64014;26499;4.73641;0.341333
20171204092238812_SVAKOV-R12_snap.fits;1.3246;26466.8;1.08177;0
20171204092353222_SVAKOV-R12_met.fits;1.36005;26512.2;10.2619;0.341333
20171204092433841_SVAKOV-R12_met.fits;1.52791;26449.2;11.2046;0.341333
20171204092338886_SVAKOV-R12_snap.fits;1.49488;26488.8;1.39721;0
20171204092529649_SVAKOV-R12_met.fits;1.39706;26507.8;6.91804;0.170667
20171204092438961_SVAKOV-R12_snap.fits;1.34806;26507.8;1.11344;0
20171204092546716_SVAKOV-R12_met.fits;1.93126;26462.4;7.07943;0.170667
20171204092607708_SVAKOV-R12_met.fits;1.31283;26528.3;7.2948;0.341333
20171204092621873_SVAKOV-R12_met.fits;1.50416;26504.9;9.46196;1.87733
20171204092539036_SVAKOV-R12_snap.fits;1.58566;26521;1.59697;0
20171204092637745_SVAKOV-R12_met.fits;1.52335;26482.9;27.6811;0.512
20171204092658054_SVAKOV-R12_met.fits;1.50579;26503.4;5.93588;0.170667
20171204092639110_SVAKOV-R12_snap.fits;1.30036;26547.4;1.1777;0
20171204092745841_SVAKOV-R12_met.fits;1.27399;26484.4;3.32364;0.170667
20171204092748401_SVAKOV-R12_met.fits;1.65374;26512.2;3.96283;0.170667
20171204092739185_SVAKOV-R12_snap.fits;1.51316;26482.9;1.19221;0
20171204092839260_SVAKOV-R12_snap.fits;1.5704;26462.4;0.865075;0
20171204092936433_SVAKOV-R12_met.fits;1.49014;26502;7.98675;0.512
20171204092959132_SVAKOV-R12_met.fits;1.43143;26497.6;3.13179;0.170667
20171204093012102_SVAKOV-R12_met.fits;1.53961;26497.6;6.15198;0.170667
20171204093031900_SVAKOV-R12_met.fits;1.22964;26528.3;2.5611;0.170667
20171204092939334_SVAKOV-R12_snap.fits;1.35409;26452.1;1.39649;0
20171204093107740_SVAKOV-R12_met.fits;1.45362;26504.9;4.70089;0.170667
20171204093039409_SVAKOV-R12_snap.fits;1.68528;26541.5;0.92269;0
20171204093146140_SVAKOV-R12_met.fits;1.49738;26506.3;3.00322;0.170667
20171204093139484_SVAKOV-R12_snap.fits;1.26145;26485.8;1.20627;0
20171204093251164_SVAKOV-R12_met.fits;1.59601;26516.6;4.34216;0.170667
20171204093333489_SVAKOV-R12_met.fits;1.51394;26516.6;16.6028;0.341333
20171204093239558_SVAKOV-R12_snap.fits;1.51509;26484.4;1.12062;0
20171204093340657_SVAKOV-R12_met.fits;1.3134;26509.3;2.87712;0.170667
20171204093342876_SVAKOV-R12_met.fits;1.36007;26488.8;2.77653;1.87733
20171204093412913_SVAKOV-R12_met.fits;1.46412;26502;10.3994;0.341333
20171204093339633_SVAKOV-R12_snap.fits;1.16183;26541.5;1.24044;0
20171204093442950_SVAKOV-R12_met.fits;1.43588;26507.8;4.91135;0.341333
20171204093507697_SVAKOV-R12_met.fits;1.49649;26500.5;3.13021;0.341333
20171204093439708_SVAKOV-R12_snap.fits;1.62356;26507.8;1.44601;0
20171204093542342_SVAKOV-R12_met.fits;1.64237;26519.5;13.9937;0.512
20171204093550193_SVAKOV-R12_met.fits;1.34909;26504.9;5.66653;0.341333
20171204093539782_SVAKOV-R12_snap.fits;1.40433;26472.7;1.00493;0
20171204093657606_SVAKOV-R12_met.fits;1.41713;26502;15.9644;0.341333
20171204093639857_SVAKOV-R12_snap.fits;1.33139;26469.7;1.37094;0
20171204093742833_SVAKOV-R12_met.fits;1.30276;26547.4;3.21712;1.536
20171204093759558_SVAKOV-R12_met.fits;1.42849;26499;10.9027;0.341333
20171204093811846_SVAKOV-R12_met.fits;1.46274;26499;15.9763;2.048
20171204093739932_SVAKOV-R12_snap.fits;1.17575;26491.7;1.23207;0
20171204093929670_SVAKOV-R12_met.fits;1.36142;26544.4;8.13573;1.19467
20171204093840006_SVAKOV-R12_snap.fits;1.4554;26494.6;1.08245;0
20171204093947761_SVAKOV-R12_met.fits;1.45005;26493.2;3.18408;0.341333
20171204093940081_SVAKOV-R12_snap.fits;1.26317;26529.8;1.29278;0
20171204094037084_SVAKOV-R12_met.fits;1.28335;26496.1;2.84419;0.341333
20171204094101489_SVAKOV-R12_met.fits;1.71269;26497.6;7.26087;0.682667
20171204094040156_SVAKOV-R12_snap.fits;1.29672;26493.2;1.33446;0
20171204094146716_SVAKOV-R12_met.fits;1.50563;26500.5;4.00686;0.170667
20171204094232454_SVAKOV-R12_met.fits;1.59138;26497.6;4.27323;0.341333
20171204094140230_SVAKOV-R12_snap.fits;1.42774;26472.7;1.06803;0
20171204094305052_SVAKOV-R12_met.fits;1.21861;26497.6;2.9994;0.170667
20171204094307441_SVAKOV-R12_met.fits;1.38773;26510.7;4.94994;0.341333
20171204094240305_SVAKOV-R12_snap.fits;1.55789;26466.8;1.29989;0
20171204094339697_SVAKOV-R12_met.fits;1.4421;26507.8;26.0846;0.512
20171204094354204_SVAKOV-R12_met.fits;1.43281;26493.2;9.10233;0.341333
20171204094412636_SVAKOV-R12_met.fits;1.75322;26487.3;76.1696;0.682667
20171204094340380_SVAKOV-R12_snap.fits;1.26926;26449.2;1.28955;0
20171204094442502_SVAKOV-R12_met.fits;1.28359;26499;3.49351;0.170667
20171204094502641_SVAKOV-R12_met.fits;1.31133;26453.6;3.83569;0.170667
20171204094518684_SVAKOV-R12_met.fits;1.66454;26494.6;5.04116;0.170667
20171204094526193_SVAKOV-R12_met.fits;1.61465;26504.9;3.66358;0.170667
20171204094536774_SVAKOV-R12_met.fits;1.36548;26499;4.42206;0.341333
20171204094440454_SVAKOV-R12_snap.fits;1.1664;26490.2;1.21436;0
20171204094628828_SVAKOV-R12_met.fits;1.24568;26503.4;8.78186;0.341333
20171204094540529_SVAKOV-R12_snap.fits;1.21093;26531.2;1.31852;0
20171204094713030_SVAKOV-R12_met.fits;1.21436;26462.4;7.97265;0.170667
20171204094736070_SVAKOV-R12_met.fits;1.29934;26496.1;2.60413;0.170667
20171204094640604_SVAKOV-R12_snap.fits;1.38303;26500.5;0.864422;0
20171204094751772_SVAKOV-R12_met.fits;1.50746;26493.2;6.7351;0.341333
20171204094740678_SVAKOV-R12_snap.fits;1.47689;26487.3;1.37034;0
20171204094855942_SVAKOV-R12_met.fits;1.24468;26449.2;6.89201;0.341333
20171204094840753_SVAKOV-R12_snap.fits;1.50568;26466.8;1.159;0
20171204095011889_SVAKOV-R12_met.fits;1.33628;26502;5.20164;1.87733
20171204094940828_SVAKOV-R12_snap.fits;1.29285;26482.9;1.18115;0
20171204095040902_SVAKOV-R12_snap.fits;1.57525;26459.5;1.30401;0
20171204095149510_SVAKOV-R12_met.fits;1.29139;26496.1;5.64292;0.170667
20171204095140977_SVAKOV-R12_snap.fits;1.26606;26513.7;1.0963;0
20171204095302214_SVAKOV-R12_met.fits;1.12449;26516.6;2.78992;0.170667
20171204095241052_SVAKOV-R12_snap.fits;1.35324;26490.2;1.59406;0
20171204095412870_SVAKOV-R12_met.fits;1.49052;26497.6;3.95792;0.170667
20171204095341126_SVAKOV-R12_snap.fits;1.27647;26478.5;1.13357;0
20171204095529329_SVAKOV-R12_met.fits;1.24738;26491.7;3.31242;0.170667
20171204095441201_SVAKOV-R12_snap.fits;1.39513;26482.9;1.5604;0
20171204095542812_SVAKOV-R12_met.fits;1.20083;26519.5;20.7832;0.512
20171204095608241_SVAKOV-R12_met.fits;1.4852;26503.4;4.64531;0.341333
20171204095613702_SVAKOV-R12_met.fits;1.20838;26484.4;14.0597;0.341333
20171204095632646_SVAKOV-R12_met.fits;1.35154;26499;6.27294;0.341333
20171204095541276_SVAKOV-R12_snap.fits;1.44349;26547.4;1.05415;0
20171204095641862_SVAKOV-R12_met.fits;1.49376;26468.3;8.60898;0.341333
20171204095649884_SVAKOV-R12_met.fits;1.36398;26463.9;3.60059;0.170667
20171204095702172_SVAKOV-R12_met.fits;1.24124;26510.7;3.69193;0.512
20171204095735622_SVAKOV-R12_met.fits;1.22844;26506.3;4.55586;0.170667
20171204095641350_SVAKOV-R12_snap.fits;1.70522;26529.8;1.36884;0
20171204095824262_SVAKOV-R12_met.fits;1.16937;26506.3;3.47015;0.512
20171204095741425_SVAKOV-R12_snap.fits;1.37786;26490.2;0.918185;0
20171204095842524_SVAKOV-R12_met.fits;1.34168;26504.9;4.33415;0.170667
20171204095904881_SVAKOV-R12_met.fits;1.35115;26499;2.98006;0.170667
20171204095841500_SVAKOV-R12_snap.fits;1.38623;26499;1.0793;0
20171204095943110_SVAKOV-R12_met.fits;1.39718;26493.2;11.2668;0.682667
20171204095949596_SVAKOV-R12_met.fits;1.6604;26450.7;6.79813;0.341333
20171204100012294_SVAKOV-R12_met.fits;1.20487;26526.9;3.94547;0.341333
20171204100016902_SVAKOV-R12_met.fits;1.26233;26496.1;4.08336;1.024
20171204100028337_SVAKOV-R12_met.fits;1.51992;26484.4;3.33815;0.170667
20171204095941574_SVAKOV-R12_snap.fits;1.47789;26458;0.944428;0
