# file name; noise; peak f.; mag.; duration
20221003050017838_ZEBRAK-R5_snap.fits;41.291;26455.1;50.8351;0
20221003050117913_ZEBRAK-R5_snap.fits;51.0304;26485.8;32.6816;0
20221003050217987_ZEBRAK-R5_snap.fits;58.635;26480;77.3635;0
20221003050344345_ZEBRAK-R5_met.fits;49.7465;26510.7;176.441;0.170667
20221003050318062_ZEBRAK-R5_snap.fits;52.6937;26521;79.5171;0
20221003050418137_ZEBRAK-R5_snap.fits;42.0187;26474.1;44.7882;0
20221003050518211_ZEBRAK-R5_snap.fits;54.4126;26487.3;45.961;0
20221003050618286_ZEBRAK-R5_snap.fits;57.463;26534.2;44.3212;0
20221003050718361_ZEBRAK-R5_snap.fits;42.9782;26460.9;37.2883;0
20221003050834990_ZEBRAK-R5_met.fits;42.601;26504.9;87.1023;0.170667
20221003050818435_ZEBRAK-R5_snap.fits;84.2079;26516.6;70.1049;0
20221003050940697_ZEBRAK-R5_met.fits;52.8157;26523.9;218.076;0.170667
20221003050918510_ZEBRAK-R5_snap.fits;49.6416;26459.5;57.6329;0
20221003051018585_ZEBRAK-R5_snap.fits;85.6243;26525.4;73.2062;0
20221003051118659_ZEBRAK-R5_snap.fits;57.9282;26487.3;67.3092;0
20221003051218734_ZEBRAK-R5_snap.fits;101.348;26531.2;64.8458;0
20221003051318809_ZEBRAK-R5_snap.fits;72.8793;26487.3;45.7118;0
20221003051418883_ZEBRAK-R5_snap.fits;56.4747;26472.7;50.2056;0
20221003051518958_ZEBRAK-R5_snap.fits;66.9673;26522.5;58.2766;0
20221003051619033_ZEBRAK-R5_snap.fits;86.6049;26507.8;86.5717;0
20221003051719107_ZEBRAK-R5_snap.fits;64.8952;26532.7;55.331;0
20221003051819182_ZEBRAK-R5_snap.fits;57.2141;26500.5;51.8812;0
20221003051919257_ZEBRAK-R5_snap.fits;99.556;26477.1;95.0823;0
20221003052019331_ZEBRAK-R5_snap.fits;52.9256;26460.9;54.889;0
20221003052119406_ZEBRAK-R5_snap.fits;66.8092;26521;38.8327;0
20221003052219481_ZEBRAK-R5_snap.fits;67.9006;26507.8;59.4539;0
20221003052319555_ZEBRAK-R5_snap.fits;74.4808;26452.1;52.4441;0
20221003052419630_ZEBRAK-R5_snap.fits;90.9122;26490.2;85.0061;0
20221003052519705_ZEBRAK-R5_snap.fits;73.7153;26475.6;59.9618;0
20221003052619779_ZEBRAK-R5_snap.fits;63.6864;26468.3;52.5954;0
20221003052719854_ZEBRAK-R5_snap.fits;86.6835;26463.9;65.9691;0
20221003052819929_ZEBRAK-R5_snap.fits;114.57;26538.6;74.1714;0
20221003052920003_ZEBRAK-R5_snap.fits;83.5055;26491.7;63.8281;0
20221003053020078_ZEBRAK-R5_snap.fits;83.5902;26469.7;75.0349;0
20221003053140633_ZEBRAK-R5_met.fits;62.8128;26528.3;218.45;0.341333
20221003053120153_ZEBRAK-R5_snap.fits;74.5207;26537.1;52.5029;0
20221003053220227_ZEBRAK-R5_snap.fits;57.1369;26482.9;61.1506;0
20221003053320302_ZEBRAK-R5_snap.fits;85.2747;26528.3;52.9231;0
20221003053420377_ZEBRAK-R5_snap.fits;94.2803;26474.1;75.1053;0
20221003053540249_ZEBRAK-R5_met.fits;66.9604;26512.2;266.314;0.170667
20221003053520451_ZEBRAK-R5_snap.fits;78.6385;26480;70.7107;0
20221003053620526_ZEBRAK-R5_snap.fits;73.3054;26453.6;54.5341;0
20221003053751662_ZEBRAK-R5_met.fits;62.749;26526.9;126.274;0.170667
20221003053720601_ZEBRAK-R5_snap.fits;87.3183;26474.1;74.5955;0
20221003053820675_ZEBRAK-R5_snap.fits;78.3872;26477.1;65.3982;0
20221003053920750_ZEBRAK-R5_snap.fits;68.2719;26462.4;59.6074;0
20221003054020825_ZEBRAK-R5_snap.fits;73.056;26490.2;48.6472;0
20221003054120899_ZEBRAK-R5_snap.fits;73.7257;26456.5;49.4041;0
20221003054220974_ZEBRAK-R5_snap.fits;79.5929;26450.7;80.8929;0
20221003054321049_ZEBRAK-R5_snap.fits;85.0754;26521;74.0341;0
20221003054421123_ZEBRAK-R5_snap.fits;87.9023;26493.2;89.2434;0
20221003054608814_ZEBRAK-R5_met.fits;71.0508;26521;180.283;0.170667
20221003054521198_ZEBRAK-R5_snap.fits;74.0713;26496.1;73.3916;0
20221003054621273_ZEBRAK-R5_snap.fits;76.9704;26531.2;77.9966;0
20221003054721347_ZEBRAK-R5_snap.fits;66.9827;26475.6;63.5332;0
20221003054821422_ZEBRAK-R5_snap.fits;86.1696;26463.9;79.9847;0
20221003054921497_ZEBRAK-R5_snap.fits;58.753;26474.1;61.3688;0
20221003055021571_ZEBRAK-R5_snap.fits;49.5177;26496.1;41.5449;0
20221003055121646_ZEBRAK-R5_snap.fits;54.4412;26471.2;29.1313;0
20221003055221721_ZEBRAK-R5_snap.fits;45.945;26484.4;45.3206;0
20221003055321795_ZEBRAK-R5_snap.fits;65.3434;26480;51.0429;0
20221003055515971_ZEBRAK-R5_met.fits;85.1047;26513.7;181.813;0.170667
20221003055421870_ZEBRAK-R5_snap.fits;42.3654;26509.3;43.1427;0
20221003055521945_ZEBRAK-R5_snap.fits;67.5071;26518.1;56.6098;0
20221003055622019_ZEBRAK-R5_snap.fits;94.1495;26529.8;51.679;0
20221003055722094_ZEBRAK-R5_snap.fits;53.963;26531.2;41.2305;0
20221003055822169_ZEBRAK-R5_snap.fits;51.1004;26449.2;46.5843;0
20221003055922243_ZEBRAK-R5_snap.fits;63.326;26458;55.071;0
