# file name; noise; peak f.; mag.; duration
20221003160052099_ZEBRAK-R5_met.fits;35.7637;26522.5;248.579;0.341333
20221003160007043_ZEBRAK-R5_snap.fits;35.608;26516.6;29.8921;0
20221003160107118_ZEBRAK-R5_snap.fits;37.7281;26458;32.5481;0
20221003160207193_ZEBRAK-R5_snap.fits;33.6991;26491.7;37.4485;0
20221003160307267_ZEBRAK-R5_snap.fits;29.2471;26494.6;31.8409;0
20221003160407342_ZEBRAK-R5_snap.fits;39.1352;26469.7;29.9924;0
20221003160507417_ZEBRAK-R5_snap.fits;33.2737;26525.4;35.8671;0
20221003160607491_ZEBRAK-R5_snap.fits;34.9729;26510.7;28.7088;0
20221003160707566_ZEBRAK-R5_snap.fits;31.4492;26519.5;39.3616;0
20221003160807641_ZEBRAK-R5_snap.fits;32.4301;26475.6;34.1931;0
20221003160907715_ZEBRAK-R5_snap.fits;33.0336;26487.3;40.9541;0
20221003161007790_ZEBRAK-R5_snap.fits;35.2077;26509.3;33.2961;0
20221003161107865_ZEBRAK-R5_snap.fits;35.9821;26482.9;29.823;0
20221003161207939_ZEBRAK-R5_snap.fits;38.5729;26462.4;31.5753;0
20221003161308014_ZEBRAK-R5_snap.fits;32.6225;26526.9;38.4519;0
20221003161408089_ZEBRAK-R5_snap.fits;36.1553;26491.7;27.9581;0
20221003161508163_ZEBRAK-R5_snap.fits;33.4172;26509.3;25.8308;0
20221003161608238_ZEBRAK-R5_snap.fits;38.9547;26478.5;29.7537;0
20221003161708313_ZEBRAK-R5_snap.fits;38.3121;26456.5;44.0596;0
20221003161808387_ZEBRAK-R5_snap.fits;36.4645;26469.7;31.87;0
20221003161908462_ZEBRAK-R5_snap.fits;34.6888;26518.1;32.1896;0
20221003162056665_ZEBRAK-R5_met.fits;38.2653;26523.9;218.648;0.853333
20221003162008537_ZEBRAK-R5_snap.fits;50.9204;26478.5;25.8203;0
20221003162108611_ZEBRAK-R5_snap.fits;38.9812;26455.1;46.0339;0
20221003162208686_ZEBRAK-R5_snap.fits;47.383;26516.6;41.2289;0
20221003162308761_ZEBRAK-R5_snap.fits;44.8304;26475.6;36.649;0
20221003162408835_ZEBRAK-R5_snap.fits;38.2675;26491.7;29.0465;0
20221003162508910_ZEBRAK-R5_snap.fits;45.816;26503.4;41.4479;0
20221003162608985_ZEBRAK-R5_snap.fits;48.2013;26487.3;40.2768;0
20221003162709059_ZEBRAK-R5_snap.fits;59.3996;26522.5;39.6359;0
20221003162809134_ZEBRAK-R5_snap.fits;42.8659;26472.7;43.8284;0
20221003162909209_ZEBRAK-R5_snap.fits;50.741;26509.3;44.59;0
20221003163009283_ZEBRAK-R5_snap.fits;56.7507;26453.6;41.2568;0
20221003163109358_ZEBRAK-R5_snap.fits;53.064;26453.6;51.9205;0
20221003163209433_ZEBRAK-R5_snap.fits;54.9323;26504.9;38.4126;0
20221003163309507_ZEBRAK-R5_snap.fits;61.8851;26482.9;48.8517;0
20221003163409582_ZEBRAK-R5_snap.fits;38.6339;26456.5;40.5963;0
20221003163509657_ZEBRAK-R5_snap.fits;51.7621;26518.1;41.2944;0
20221003163618947_ZEBRAK-R5_met.fits;63.1001;26493.2;154.613;0.170667
20221003163609731_ZEBRAK-R5_snap.fits;58.4566;26534.2;43.9877;0
20221003163709806_ZEBRAK-R5_snap.fits;52.5196;26472.7;38.5162;0
20221003163809881_ZEBRAK-R5_snap.fits;51.8994;26490.2;42.5748;0
20221003163909955_ZEBRAK-R5_snap.fits;55.6019;26449.2;49.0267;0
20221003164043651_ZEBRAK-R5_met.fits;49.4975;26507.8;130.504;0.341333
20221003164010030_ZEBRAK-R5_snap.fits;43.5398;26453.6;46.3795;0
20221003164110105_ZEBRAK-R5_snap.fits;45.7318;26500.5;39.0839;0
20221003164210179_ZEBRAK-R5_snap.fits;51.4449;26532.7;40.369;0
20221003164310254_ZEBRAK-R5_snap.fits;56.7675;26474.1;51.1645;0
20221003164410329_ZEBRAK-R5_snap.fits;42.0889;26487.3;41.9109;0
20221003164510403_ZEBRAK-R5_snap.fits;47.5236;26469.7;47.6486;0
20221003164610478_ZEBRAK-R5_snap.fits;54.6303;26512.2;48.5459;0
20221003164710553_ZEBRAK-R5_snap.fits;49.2473;26497.6;36.2537;0
20221003164810627_ZEBRAK-R5_snap.fits;52.8853;26468.3;46.0554;0
20221003164910702_ZEBRAK-R5_snap.fits;43.906;26474.1;49.8096;0
20221003165010777_ZEBRAK-R5_snap.fits;72.7853;26535.6;57.1714;0
20221003165110851_ZEBRAK-R5_snap.fits;57.84;26538.6;47.8872;0
20221003165210926_ZEBRAK-R5_snap.fits;50.1024;26518.1;41.826;0
20221003165311001_ZEBRAK-R5_snap.fits;59.7139;26510.7;45.1311;0
20221003165411075_ZEBRAK-R5_snap.fits;52.462;26462.4;39.4078;0
20221003165511150_ZEBRAK-R5_snap.fits;57.8566;26474.1;61.8954;0
20221003165611225_ZEBRAK-R5_snap.fits;62.2944;26534.2;52.7846;0
20221003165711299_ZEBRAK-R5_snap.fits;48.2704;26472.7;44.5828;0
20221003165811374_ZEBRAK-R5_snap.fits;53.6881;26531.2;49.7877;0
20221003165911449_ZEBRAK-R5_snap.fits;62.8472;26490.2;61.6905;0
