#timestamp,LO_Frequency,Hit,StdDev 
1664758815.6,286047002.3,N
1664758835.5,286047002.3,N
1664758855.3,286047002.2,N
1664758875.1,286047001.9,N
1664758895.9,286047004.3,N
1664758915.7,286047003.1,N
1664758935.6,286047003.1,N
1664758955.4,286047003.7,N
1664758975.2,286047002.6,N
1664758995.1,286047002.8,N
1664758996.0,286047002.8,N
1664759015.8,286047002.1,N
1664759035.6,286047001.3,N
1664759055.5,286047003.4,N
1664759075.3,286047003.9,N
1664759095.2,286047002.0,N
1664759115.9,286046999.7,N
1664759135.7,286047002.0,N
1664759155.6,286047002.4,N
1664759175.4,286046999.7,N
1664759195.2,286046999.7,N
1664759215.1,286047000.9,N
1664759216.0,286047000.9,N
1664759235.8,286047002.8,N
1664759255.7,286047000.2,N
1664759275.5,286046998.2,N
1664759325.4,286047002.8,E
1664759335.3,286047001.0,N
1664759355.1,286046996.7,P
1664759375.9,286046999.0,N
1664759395.7,286047001.2,N
1664759415.5,286047001.2,N
1664759435.4,286046998.3,N
1664759455.2,286047001.1,N
1664759475.0,286047000.9,N
1664759475.9,286047000.9,N
1664759495.8,286047000.8,N
1664759515.6,286046998.2,N
1664759535.5,286047000.8,N
1664759555.3,286047001.1,N
1664759575.1,286047001.1,N
1664759595.9,286046996.5,N
1664759615.7,286046996.9,N
1664759635.5,286046998.1,N
1664759655.4,286047000.7,N
1664759675.2,286047000.8,N
1664759695.1,286047000.4,N
1664759696.0,286047000.4,N
1664759715.8,286047000.4,N
1664759735.6,286047000.6,N
1664759755.5,286046998.5,N
1664759775.3,286046998.7,N
1664759795.1,286046998.9,N
1664759815.9,286046999.0,N
1664759835.7,286046999.2,N
1664759855.6,286046996.6,N
1664759875.4,286046998.6,N
1664759895.2,286046999.0,N
1664759915.1,286046999.5,N
1664759916.0,286046999.5,N
1664759935.8,286046998.9,N
1664759955.6,286046998.5,N
1664759975.5,286046999.3,N
1664759995.3,286046999.5,N
1664760015.2,286046999.3,N
1664760035.9,286047000.7,N
1664760055.7,286046998.2,N
1664760075.6,286046996.9,N
1664760095.4,286046997.0,N
1664760115.2,286046996.6,N
1664760135.1,286046999.3,N
1664760136.0,286046999.3,N
1664760155.8,286046998.4,N
1664760175.7,286046999.4,N
1664760195.5,286046998.8,N
1664760215.3,286046998.2,N
1664760235.2,286046998.3,N
1664760255.0,286046996.6,Y
1664760255.9,286046996.6,P
1664760275.7,286047001.1,N
1664760295.6,286047000.9,N
1664760315.4,286046998.3,N
1664760335.3,286046999.5,N
1664760355.1,286046998.6,N
1664760356.0,286046998.6,N
1664760375.8,286046998.7,N
1664760395.7,286046997.0,N
1664760415.5,286046998.6,N
1664760435.3,286046998.1,N
1664760455.2,286047000.9,N
1664760475.0,286047000.4,N
1664760475.9,286047000.4,N
1664760495.8,286047000.2,N
1664760515.6,286047000.5,N
1664760535.4,286047001.1,N
1664760555.3,286047001.2,N
1664760575.1,286046998.3,N
1664760595.8,286047000.5,N
1664760615.7,286047000.6,N
1664760635.5,286046999.3,N
1664760655.4,286046996.9,N
1664760675.2,286046998.6,N
1664760695.0,286046996.5,N
1664760695.9,286046996.5,N
1664760715.8,286046997.0,N
1664760735.6,286046998.4,N
1664760755.4,286047001.2,N
1664760775.3,286046999.9,N
1664760795.1,286047000.4,N
1664760815.9,286047000.9,N
1664760835.7,286047000.5,N
1664760855.5,286047000.7,N
1664760875.4,286046998.2,N
1664760895.2,286047001.1,N
1664760915.0,286047002.6,N
1664760915.9,286047002.6,N
1664760935.8,286047000.0,N
1664760955.6,286047000.5,N
1664760975.4,286047002.4,N
1664760995.3,286047001.5,N
1664761015.1,286047001.7,N
1664761035.9,286047004.4,N
1664761055.7,286047003.5,N
1664761075.5,286047003.5,N
1664761095.4,286047003.7,N
1664761115.2,286047003.9,N
1664761135.0,286047001.5,N
1664761135.9,286047001.5,N
1664761155.8,286047001.9,N
1664761175.6,286047003.9,N
1664761195.5,286047002.3,N
1664761215.3,286046999.7,N
1664761235.1,286047003.5,N
1664761255.9,286047001.7,N
1664761275.7,286047002.2,N
1664761295.5,286046999.7,N
1664761315.4,286047002.7,N
1664761335.2,286047002.5,N
1664761355.1,286046999.8,N
1664761356.0,286046999.8,N
1664761375.8,286047000.1,N
1664761395.6,286047000.1,N
1664761415.5,286047000.4,N
1664761435.3,286046998.1,N
1664761455.1,286047000.0,N
1664761475.9,286046999.9,N
1664761495.7,286047000.2,N
1664761515.6,286047001.1,N
1664761535.4,286047000.1,N
1664761555.2,286046999.7,N
1664761575.1,286047000.9,N
1664761576.0,286042828.0,Y
1664761595.8,286046997.0,P
1664761615.6,286046999.6,N
1664761635.5,286046997.3,N
1664761655.3,286046996.7,N
1664761675.2,286046997.1,N
1664761695.9,286046997.8,N
1664761715.7,286046996.8,N
1664761735.6,286046996.6,N
1664761755.4,286046996.6,N
1664761775.2,286046996.9,N
1664761795.1,286046998.6,N
1664761796.0,286046998.6,N
1664761815.8,286047000.9,N
1664761835.7,286047001.0,N
1664761855.5,286047001.1,N
1664761875.3,286046999.9,N
1664761895.2,286047002.4,N
1664761915.0,286047000.2,N
1664761915.9,286047000.2,N
1664761935.7,286047001.8,N
1664761955.6,286047004.3,N
1664761975.4,286046999.7,N
1664761995.3,286046999.9,N
1664762015.1,286047000.5,N
1664762016.0,286047000.5,N
1664762035.8,286046998.1,N
1664762055.7,286046998.2,N
1664762075.5,286047000.5,N
1664762095.3,286047001.2,N
1664762115.2,286047000.8,N
1664762135.0,286047000.6,N
1664762135.9,286047000.6,N
1664762155.8,286047000.0,N
1664762175.6,286047001.1,N
1664762195.4,286047000.5,N
1664762215.3,286047000.4,N
1664762235.1,286046998.2,N
1664762255.8,286047000.3,N
1664762275.7,286047001.6,N
1664762295.5,286047002.4,N
1664762315.4,286047000.6,N
1664762335.2,286047000.9,N
1664762355.0,286046999.8,N
1664762355.9,286046999.8,N
1664762375.8,286046999.7,N
1664762395.6,286046998.5,N
