# file name; noise; peak f.; mag.; duration
20221003190020483_ZEBRAK-R5_snap.fits;56.0805;26460.9;42.9897;0
20221003190120558_ZEBRAK-R5_snap.fits;54.2543;26503.4;50.6396;0
20221003190220633_ZEBRAK-R5_snap.fits;51.1577;26519.5;44.5432;0
20221003190320707_ZEBRAK-R5_snap.fits;59.9467;26469.7;50.1891;0
20221003190420782_ZEBRAK-R5_snap.fits;52.9404;26543;45.8812;0
20221003190520857_ZEBRAK-R5_snap.fits;63.9496;26475.6;52.355;0
20221003190620931_ZEBRAK-R5_snap.fits;64.817;26465.3;34.528;0
20221003190733806_ZEBRAK-R5_met.fits;52.9743;26487.3;107.375;0.170667
20221003190721006_ZEBRAK-R5_snap.fits;59.0993;26472.7;46.7798;0
20221003190821081_ZEBRAK-R5_snap.fits;48.9171;26482.9;49.541;0
20221003190921155_ZEBRAK-R5_snap.fits;58.8044;26538.6;62.0496;0
20221003191021230_ZEBRAK-R5_snap.fits;45.0505;26459.5;37.4575;0
20221003191121305_ZEBRAK-R5_snap.fits;70.8081;26480;45.913;0
20221003191221379_ZEBRAK-R5_snap.fits;52.3058;26526.9;50.9877;0
20221003191321454_ZEBRAK-R5_snap.fits;53.6295;26518.1;36.7106;0
20221003191421529_ZEBRAK-R5_snap.fits;68.4267;26504.9;45.7486;0
20221003191521603_ZEBRAK-R5_snap.fits;49.6051;26509.3;45.9961;0
20221003191621678_ZEBRAK-R5_snap.fits;61.4052;26523.9;44.6125;0
20221003191721753_ZEBRAK-R5_snap.fits;58.1764;26493.2;43.3861;0
20221003191821827_ZEBRAK-R5_snap.fits;48.5343;26465.3;45.0663;0
20221003191921902_ZEBRAK-R5_snap.fits;50.1665;26449.2;39.3201;0
20221003192021977_ZEBRAK-R5_snap.fits;45.3735;26515.1;47.1189;0
20221003192122051_ZEBRAK-R5_snap.fits;48.4608;26458;39.5196;0
20221003192222126_ZEBRAK-R5_snap.fits;53.8148;26504.9;47.6694;0
20221003192322201_ZEBRAK-R5_snap.fits;49.7028;26541.5;43.2276;0
20221003192422275_ZEBRAK-R5_snap.fits;44.9914;26528.3;50.8273;0
20221003192522350_ZEBRAK-R5_snap.fits;47.9289;26502;63.1356;0
20221003192622425_ZEBRAK-R5_snap.fits;53.3599;26482.9;56.3283;0
20221003192722499_ZEBRAK-R5_snap.fits;51.6885;26463.9;51.843;0
20221003192822574_ZEBRAK-R5_snap.fits;46.7094;26475.6;40.302;0
20221003192922649_ZEBRAK-R5_snap.fits;57.2074;26534.2;45.6548;0
20221003193022723_ZEBRAK-R5_snap.fits;53.693;26523.9;51.7935;0
20221003193122798_ZEBRAK-R5_snap.fits;55.9828;26455.1;50.5889;0
20221003193222873_ZEBRAK-R5_snap.fits;58.8611;26477.1;48.1707;0
20221003193347011_ZEBRAK-R5_met.fits;61.9367;26482.9;150.152;0.170667
20221003193409369_ZEBRAK-R5_met.fits;57.0657;26490.2;116.217;0.170667
20221003193322947_ZEBRAK-R5_snap.fits;56.8086;26507.8;44.6492;0
20221003193428483_ZEBRAK-R5_met.fits;65.6779;26513.7;448.021;0.170667
20221003193423022_ZEBRAK-R5_snap.fits;51.1705;26538.6;56.2877;0
20221003193523097_ZEBRAK-R5_snap.fits;58.976;26453.6;44.4514;0
20221003193623171_ZEBRAK-R5_snap.fits;48.19;26526.9;45.3242;0
20221003193723246_ZEBRAK-R5_snap.fits;47.8677;26534.2;51.5024;0
20221003193823321_ZEBRAK-R5_snap.fits;56.9725;26523.9;52.6972;0
20221003193923395_ZEBRAK-R5_snap.fits;56.1194;26499;41.1086;0
20221003194023470_ZEBRAK-R5_snap.fits;53.3897;26487.3;56.6688;0
20221003194123545_ZEBRAK-R5_snap.fits;64.0034;26526.9;39.5137;0
20221003194223619_ZEBRAK-R5_snap.fits;43.2748;26541.5;42.3809;0
20221003194323694_ZEBRAK-R5_snap.fits;50.8955;26453.6;60.806;0
20221003194423769_ZEBRAK-R5_snap.fits;50.6809;26535.6;49.8381;0
20221003194523843_ZEBRAK-R5_snap.fits;47.8532;26521;43.6988;0
20221003194623918_ZEBRAK-R5_snap.fits;57.5507;26518.1;41.9148;0
20221003194723993_ZEBRAK-R5_snap.fits;52.346;26545.9;66.2623;0
20221003194824067_ZEBRAK-R5_snap.fits;47.5569;26478.5;46.7986;0
20221003194924142_ZEBRAK-R5_snap.fits;46.9312;26516.6;60.0271;0
20221003195058862_ZEBRAK-R5_met.fits;63.7414;26487.3;189.546;0.170667
20221003195024217_ZEBRAK-R5_snap.fits;53.5646;26532.7;46.0802;0
20221003195124291_ZEBRAK-R5_snap.fits;43.5399;26465.3;40.2522;0
20221003195252526_ZEBRAK-R5_met.fits;57.0775;26482.9;153.04;0.170667
20221003195224366_ZEBRAK-R5_snap.fits;63.2844;26484.4;37.4469;0
20221003195324441_ZEBRAK-R5_snap.fits;55.0717;26494.6;50.1321;0
20221003195424515_ZEBRAK-R5_snap.fits;50.2756;26455.1;46.9999;0
20221003195524590_ZEBRAK-R5_snap.fits;53.4149;26497.6;52.3603;0
20221003195624665_ZEBRAK-R5_snap.fits;52.0742;26497.6;43.914;0
20221003195724739_ZEBRAK-R5_snap.fits;47.1784;26547.4;52.5273;0
20221003195824814_ZEBRAK-R5_snap.fits;35.5958;26497.6;35.3535;0
20221003195924889_ZEBRAK-R5_snap.fits;47.2794;26504.9;39.1715;0
