#timestamp,LO_Frequency,Hit,StdDev 
1664827215.7,286047002.6,N
1664827235.6,286047002.0,N
1664827255.4,286047004.0,N
1664827275.2,286047001.9,N
1664827295.1,286047001.7,N
1664827296.0,286047001.7,N
1664827315.8,286047002.9,N
1664827335.6,286047004.0,Y
1664827355.5,286047000.3,P
1664827375.3,286046998.3,N
1664827395.2,286046999.9,N
1664827415.9,286047002.7,N
1664827435.7,286047000.6,N
1664827455.6,286046999.0,N
1664827475.4,286046998.7,N
1664827495.2,286047000.6,N
1664827515.1,286046998.4,N
1664827516.0,286046998.4,N
1664827535.8,286046997.0,N
1664827555.7,286046998.8,N
1664827575.5,286047000.2,N
1664827595.3,286047000.8,N
1664827615.2,286046998.8,N
1664827635.0,286047000.7,N
1664827635.9,286047000.7,N
1664827655.8,286046998.5,N
1664827675.6,286047001.1,N
1664827695.4,286046998.8,N
1664827715.3,286047001.1,N
1664827735.1,286047001.2,N
1664827755.8,286046998.1,N
1664827775.7,286046998.7,N
1664827795.5,286046998.9,N
1664827815.3,286046999.2,N
1664827835.2,286046996.9,N
1664827855.0,286046998.7,N
1664827855.9,286046998.7,N
1664827875.8,286047000.7,N
1664827895.6,286046998.2,N
1664827915.4,286046998.3,N
1664827935.3,286682704.4,Y
1664827955.1,286047000.3,P
1664827975.9,286047001.0,N
1664827995.7,286047001.1,N
1664828015.5,286046998.2,N
1664828035.4,286047001.0,N
1664828055.2,286047002.8,N
1664828075.0,286047000.2,N
1664828075.9,286047000.2,N
1664828095.8,286047000.4,N
1664828115.6,286047000.2,N
1664828135.5,286047002.0,N
1664828155.3,286042622.4,Y
1664828175.1,286047000.9,P
1664828195.9,286047001.0,P
1664828215.7,286046998.6,P
1664828235.5,286046998.3,N
1664828255.4,286047000.8,N
1664828275.2,286047000.0,N
1664828295.1,286046999.8,N
1664828296.0,286046999.8,N
1664828315.8,286046998.2,N
1664828335.6,286046998.1,N
1664828355.5,286047000.0,N
1664828375.3,286047000.2,N
1664828395.1,286046998.2,N
1664828415.9,286046998.1,N
1664828435.7,286046999.4,N
1664828455.6,286046998.3,N
1664828475.4,286046998.9,N
1664828495.2,286046999.1,N
1664828515.1,286047001.1,N
1664828516.0,286047001.1,N
1664828535.8,286046998.1,N
1664828555.6,286046998.7,N
1664828575.5,286046998.9,N
1664828595.3,286046998.1,N
1664828615.2,286047000.2,N
1664828635.9,286046999.9,N
1664828655.7,286047000.1,N
1664828675.6,286047004.2,Y
1664828695.4,286047002.7,P
1664828715.2,286047002.8,N
1664828735.1,286047002.8,N
1664828736.0,286047002.8,N
1664828755.8,286047000.1,N
1664828775.7,286047002.4,N
1664828795.5,286047000.9,N
1664828815.3,286046999.6,N
1664828835.2,286046998.3,N
1664828855.0,286047000.5,N
1664828855.9,286047000.5,N
1664828875.7,286047001.2,N
1664828895.6,286047000.8,N
1664828915.4,286047000.4,N
1664828935.3,286047002.8,N
1664828955.1,286046998.9,N
1664828956.0,286046998.9,N
1664828975.8,286046999.1,N
1664828995.7,286046998.8,N
1664829015.5,286046999.5,N
1664829035.3,286046998.6,N
1664829055.2,286047000.9,N
1664829075.0,286047002.7,N
1664829075.9,286047002.7,N
1664829095.8,286047000.9,N
1664829115.6,286046998.8,N
1664829135.4,286046996.9,N
1664829155.3,286046998.5,N
1664829175.1,286046998.5,N
1664829195.8,286046999.0,N
1664829215.7,286046998.2,N
1664829235.5,286046998.1,N
1664829255.4,286046998.7,N
1664829275.2,286046996.5,N
1664829295.0,286046999.3,N
1664829295.9,286046999.3,N
1664829315.8,286047000.8,N
1664829335.6,286047000.3,N
1664829355.4,286046998.7,N
1664829375.3,286046998.8,N
1664829395.1,286046998.7,N
1664829415.9,286047000.8,N
1664829435.7,286046998.7,N
1664829455.5,286046998.3,N
1664829475.4,286046998.6,N
1664829495.2,286047000.9,N
1664829515.0,286046998.3,N
1664829515.9,286046998.3,N
1664829535.8,286046998.5,N
1664829555.6,286046998.9,N
1664829575.5,286046999.1,N
1664829595.3,286046997.1,N
1664829615.1,286046999.5,N
1664829635.9,286047000.6,N
1664829655.7,286046998.2,N
1664829675.5,286047000.7,N
1664829695.4,286046998.7,N
1664829715.2,286047000.2,N
1664829735.1,286047000.3,N
1664829736.0,286047000.3,N
1664829755.8,286047000.2,N
1664829775.6,286047001.0,N
1664829795.5,286047000.0,N
1664829815.3,286047002.5,N
1664829835.1,286046999.8,N
1664829855.9,286047000.3,N
1664829875.7,286047002.8,N
1664829895.6,286047000.2,N
1664829915.4,286047000.0,N
1664829935.2,286046999.8,N
1664829955.1,286047002.5,N
1664829956.0,286047002.5,N
1664829975.8,286047001.0,N
1664829995.6,286046998.1,N
1664830015.5,286046998.1,N
1664830035.3,286047000.3,N
1664830055.2,286046999.7,N
1664830075.9,286047002.7,N
1664830095.7,286047002.8,N
1664830115.6,286047002.6,N
1664830135.4,286047000.6,N
1664830155.2,286046998.7,N
1664830175.1,286046998.9,N
1664830176.0,286046998.9,N
1664830195.8,286047000.6,N
1664830215.7,286047000.1,N
1664830235.5,286046998.5,N
1664830255.3,286046998.4,N
1664830275.2,286047000.1,N
1664830295.0,286047000.4,N
1664830295.9,286047000.4,N
1664830315.7,286046998.8,N
1664830335.6,286047000.7,N
1664830355.4,286047001.0,N
1664830375.3,286047000.5,N
1664830395.1,286047000.7,N
1664830396.0,286047000.7,N
1664830415.8,286047001.2,N
1664830435.7,286047000.1,N
1664830455.5,286047000.2,N
1664830475.3,286047001.1,N
1664830495.2,286046998.9,N
1664830515.0,286047001.2,N
1664830515.9,286047001.2,N
1664830535.8,286047000.4,N
1664830555.6,286046999.3,N
1664830575.4,286046998.5,N
1664830595.3,286047000.3,N
1664830615.1,286046999.9,N
1664830635.8,286047000.2,N
1664830655.7,286046998.6,N
1664830675.5,286046998.5,N
1664830695.4,286046998.2,N
1664830715.2,286046998.4,N
1664830735.0,286047001.1,N
1664830735.9,286047001.1,N
1664830755.8,286047000.3,N
1664830775.6,286047000.1,N
1664830795.4,286047000.2,N
