# file name; noise; peak f.; mag.; duration
20221003110034990_ZEBRAK-R5_met.fits;33.2444;26509.3;101.799;0.341333
20221003110044718_ZEBRAK-R5_snap.fits;39.2076;26463.9;37.715;0
20221003110144793_ZEBRAK-R5_snap.fits;40.3494;26499;41.7022;0
20221003110244867_ZEBRAK-R5_snap.fits;36.6455;26544.4;31.4637;0
20221003110344942_ZEBRAK-R5_snap.fits;40.9384;26490.2;32.9553;0
20221003110445017_ZEBRAK-R5_snap.fits;35.7713;26504.9;28.2873;0
20221003110619566_ZEBRAK-R5_met.fits;35.7743;26500.5;173.745;0.170667
20221003110545091_ZEBRAK-R5_snap.fits;36.4608;26485.8;28.1856;0
20221003110650969_ZEBRAK-R5_met.fits;40.1045;26510.7;420.532;1.70667
20221003110645166_ZEBRAK-R5_snap.fits;47.1888;26515.1;36.7797;0
20221003110745241_ZEBRAK-R5_snap.fits;35.3595;26547.4;29.006;0
20221003110845315_ZEBRAK-R5_snap.fits;31.5101;26480;28.5069;0
20221003111039833_ZEBRAK-R5_met.fits;39.136;26509.3;80.4409;0.170667
20221003110945390_ZEBRAK-R5_snap.fits;52.7046;26482.9;35.6212;0
20221003111045465_ZEBRAK-R5_snap.fits;48.7851;26450.7;57.3706;0
20221003111145539_ZEBRAK-R5_snap.fits;56.582;26480;60.4235;0
20221003111245614_ZEBRAK-R5_snap.fits;50.3102;26485.8;44.8606;0
20221003111348931_ZEBRAK-R5_met.fits;57.7703;26523.9;119.101;0.170667
20221003111345689_ZEBRAK-R5_snap.fits;35.3221;26522.5;30.5947;0
20221003111445763_ZEBRAK-R5_snap.fits;53.762;26477.1;43.5194;0
20221003111545838_ZEBRAK-R5_snap.fits;56.9299;26482.9;49.2036;0
20221003111645913_ZEBRAK-R5_snap.fits;36.5713;26469.7;32.6734;0
20221003111745987_ZEBRAK-R5_snap.fits;35.5983;26458;33.4402;0
20221003111846062_ZEBRAK-R5_met.fits;41.8206;26512.2;87.3954;4.26667
20221003111846062_ZEBRAK-R5_snap.fits;30.7568;26480;36.6969;0
20221003111946137_ZEBRAK-R5_snap.fits;30.1804;26449.2;30.125;0
20221003112046211_ZEBRAK-R5_snap.fits;31.0018;26513.7;29.5752;0
20221003112146286_ZEBRAK-R5_snap.fits;29.7457;26462.4;32.436;0
20221003112246361_ZEBRAK-R5_snap.fits;33.6499;26506.3;21.9962;0
20221003112346435_ZEBRAK-R5_snap.fits;34.0915;26481.4;41.7117;0
20221003112446510_ZEBRAK-R5_snap.fits;31.6044;26480;25.706;0
20221003112546585_ZEBRAK-R5_snap.fits;28.335;26523.9;24.6508;0
20221003112646659_ZEBRAK-R5_snap.fits;29.404;26545.9;33.1801;0
20221003112746734_ZEBRAK-R5_snap.fits;25.3113;26478.5;24.8153;0
20221003112850563_ZEBRAK-R5_met.fits;38.7381;26523.9;126.581;0.341333
20221003112846809_ZEBRAK-R5_snap.fits;31.1685;26531.2;30.4749;0
20221003112946883_ZEBRAK-R5_snap.fits;32.4621;26526.9;29.7489;0
20221003113046958_ZEBRAK-R5_snap.fits;34.4786;26474.1;27.8191;0
20221003113146009_ZEBRAK-R5_met.fits;33.5977;26522.5;67.5148;0.170667
20221003113147033_ZEBRAK-R5_snap.fits;30.3652;26525.4;40.1537;0
20221003113324654_ZEBRAK-R5_met.fits;32.1057;26490.2;198.126;0.341333
20221003113332505_ZEBRAK-R5_met.fits;33.3136;26474.1;112.395;0.170667
20221003113247107_ZEBRAK-R5_snap.fits;31.7613;26487.3;34.1037;0
20221003113407662_ZEBRAK-R5_met.fits;30.6801;26497.6;124.999;0.341333
20221003113347182_ZEBRAK-R5_snap.fits;35.6225;26540;32.3658;0
20221003113447257_ZEBRAK-R5_snap.fits;31.004;26496.1;31.5641;0
20221003113547331_ZEBRAK-R5_snap.fits;37.9977;26545.9;31.5136;0
20221003113647406_ZEBRAK-R5_snap.fits;27.4468;26515.1;30.6439;0
20221003113807790_ZEBRAK-R5_met.fits;32.6749;26490.2;71.2997;0.170667
20221003113747481_ZEBRAK-R5_snap.fits;37.6137;26518.1;29.1161;0
20221003113925785_ZEBRAK-R5_met.fits;34.1757;26531.2;69.1299;0.170667
20221003113847555_ZEBRAK-R5_snap.fits;29.9728;26544.4;22.0216;0
20221003113947630_ZEBRAK-R5_snap.fits;40.4439;26485.8;34.3198;0
20221003114054531_ZEBRAK-R5_met.fits;32.3661;26499;92.3345;0.170667
20221003114047705_ZEBRAK-R5_snap.fits;41.1508;26519.5;31.2988;0
20221003114151193_ZEBRAK-R5_met.fits;32.4959;26487.3;122.797;0.170667
20221003114147779_ZEBRAK-R5_snap.fits;44.1311;26484.4;34.2478;0
20221003114247854_ZEBRAK-R5_snap.fits;54.2521;26452.1;42.8267;0
20221003114347929_ZEBRAK-R5_snap.fits;56.9493;26460.9;49.0107;0
20221003114448003_ZEBRAK-R5_snap.fits;66.7666;26456.5;39.5669;0
20221003114548078_ZEBRAK-R5_snap.fits;45.8846;26497.6;45.0161;0
20221003114648153_ZEBRAK-R5_snap.fits;53.6837;26450.7;38.171;0
20221003114748227_ZEBRAK-R5_snap.fits;50.6421;26518.1;42.5697;0
20221003114848302_ZEBRAK-R5_snap.fits;65.5931;26506.3;63.8279;0
20221003114948377_ZEBRAK-R5_snap.fits;67.791;26499;52.8378;0
20221003115048451_ZEBRAK-R5_snap.fits;72.3405;26545.9;52.088;0
20221003115148526_ZEBRAK-R5_snap.fits;46.2172;26540;49.5792;0
20221003115248601_ZEBRAK-R5_snap.fits;47.5327;26506.3;47.7241;0
20221003115348675_ZEBRAK-R5_snap.fits;53.1938;26503.4;36.2264;0
20221003115448750_ZEBRAK-R5_snap.fits;47.2583;26513.7;33.3294;0
20221003115548825_ZEBRAK-R5_snap.fits;48.1345;26458;41.5726;0
20221003115648899_ZEBRAK-R5_snap.fits;53.8435;26513.7;55.4361;0
20221003115748974_ZEBRAK-R5_snap.fits;47.2676;26504.9;53.5231;0
20221003115849049_ZEBRAK-R5_snap.fits;60.9287;26478.5;66.2846;0
20221003115949123_ZEBRAK-R5_snap.fits;45.3588;26469.7;48.053;0
