# file name; noise; peak f.; mag.; duration
20160410180052548_SVAKOV-R7_met.fits;3.90522;26488.8;12.0577;0.682667
20160410180019438_SVAKOV-R7_snap.fits;4.94659;26471.2;3.94227;0
20160410180117977_SVAKOV-R7_met.fits;4.21625;26506.3;19.5942;0.341333
20160410180119513_SVAKOV-R7_snap.fits;3.67299;26525.4;3.8328;0
20160410180250819_SVAKOV-R7_met.fits;4.84051;26497.6;22.4963;1.024
20160410180219588_SVAKOV-R7_snap.fits;4.45911;26452.1;3.53348;0
20160410180319662_SVAKOV-R7_snap.fits;4.19332;26484.4;3.55012;0
20160410180509401_SVAKOV-R7_met.fits;3.99195;26518.1;9.6907;0.341333
20160410180419737_SVAKOV-R7_snap.fits;4.22384;26538.6;2.94312;0
20160410180519811_SVAKOV-R7_snap.fits;4.33743;26529.8;4.0134;0
20160410180619886_SVAKOV-R7_snap.fits;4.07173;26465.3;3.3571;0
20160410180742830_SVAKOV-R7_met.fits;4.09365;26493.2;10.7701;0.170667
20160410180719961_SVAKOV-R7_snap.fits;3.79231;26463.9;3.76471;0
20160410180845123_SVAKOV-R7_met.fits;4.41311;26509.3;13.7014;0.341333
20160410180820035_SVAKOV-R7_snap.fits;3.95851;26523.9;4.33946;0
20160410180935470_SVAKOV-R7_met.fits;4.15213;26516.6;8.70424;0.170667
20160410180920110_SVAKOV-R7_snap.fits;4.50088;26547.4;3.88201;0
20160410181020185_SVAKOV-R7_snap.fits;3.89879;26455.1;4.21122;0
20160410181205828_SVAKOV-R7_met.fits;4.41181;26496.1;14.1793;0.341333
20160410181120259_SVAKOV-R7_snap.fits;3.74297;26478.5;3.1522;0
20160410181304878_SVAKOV-R7_met.fits;3.94379;26526.9;9.2818;0.170667
20160410181220334_SVAKOV-R7_snap.fits;3.69577;26544.4;3.52238;0
20160410181344473_SVAKOV-R7_met.fits;3.46227;26506.3;12.0717;0.170667
20160410181320409_SVAKOV-R7_snap.fits;3.62314;26541.5;4.15771;0
20160410181429870_SVAKOV-R7_met.fits;3.69351;26526.9;26.9834;0.512
20160410181511001_SVAKOV-R7_met.fits;3.56041;26506.3;7.4988;0.170667
20160410181420483_SVAKOV-R7_snap.fits;3.70678;26452.1;3.78115;0
20160410181520558_SVAKOV-R7_snap.fits;4.36533;26469.7;4.80998;0
20160410181620633_SVAKOV-R7_snap.fits;4.1611;26468.3;3.29763;0
20160410181752451_SVAKOV-R7_met.fits;4.31436;26506.3;8.87157;0.170667
20160410181720708_SVAKOV-R7_snap.fits;4.26819;26456.5;3.13807;0
20160410181820782_SVAKOV-R7_snap.fits;3.97688;26481.4;2.74227;0
20160410181932121_SVAKOV-R7_met.fits;4.69519;26503.4;11.1716;0.170667
20160410181951748_SVAKOV-R7_met.fits;3.65671;26504.9;8.03057;0.170667
20160410181920857_SVAKOV-R7_snap.fits;4.16158;26528.3;3.89694;0
20160410182020931_SVAKOV-R7_snap.fits;3.4264;26466.8;4.02117;0
20160410182121006_SVAKOV-R7_snap.fits;4.0986;26500.5;3.08701;0
20160410182221081_SVAKOV-R7_snap.fits;4.31387;26531.2;4.07358;0
20160410182413721_SVAKOV-R7_met.fits;4.09854;26477.1;9.4768;0.170667
20160410182321155_SVAKOV-R7_snap.fits;4.22692;26523.9;3.43563;0
20160410182504068_SVAKOV-R7_met.fits;4.02689;26503.4;21.9275;0.341333
20160410182421230_SVAKOV-R7_snap.fits;4.43027;26475.6;5.36996;0
20160410182523694_SVAKOV-R7_met.fits;4.12953;26516.6;14.151;0.512
20160410182547588_SVAKOV-R7_met.fits;4.80794;26521;27.321;0.341333
20160410182521305_SVAKOV-R7_snap.fits;4.43224;26480;4.37849;0
20160410182621379_SVAKOV-R7_snap.fits;3.96176;26547.4;5.55544;0
20160410182721454_SVAKOV-R7_snap.fits;4.43211;26523.9;3.85736;0
20160410182821529_SVAKOV-R7_snap.fits;4.41382;26518.1;4.43371;0
20160410182921603_SVAKOV-R7_snap.fits;4.54287;26532.7;3.91225;0
20160410183021678_SVAKOV-R7_snap.fits;4.87959;26535.6;4.04518;0
20160410183121753_SVAKOV-R7_snap.fits;4.66751;26468.3;4.87628;0
20160410183247769_SVAKOV-R7_met.fits;4.95372;26510.7;12.5169;0.341333
20160410183221828_SVAKOV-R7_snap.fits;4.15888;26484.4;3.93421;0
20160410183321902_SVAKOV-R7_snap.fits;4.49135;26522.5;3.94238;0
20160410183420782_SVAKOV-R7_met.fits;5.26884;26488.8;20.7791;0.170667
20160410183439555_SVAKOV-R7_met.fits;5.02087;26506.3;12.0474;0.341333
20160410183421977_SVAKOV-R7_snap.fits;4.62283;26513.7;3.36585;0
20160410183522051_SVAKOV-R7_snap.fits;4.67737;26535.6;3.49057;0
20160410183622126_SVAKOV-R7_snap.fits;4.67018;26499;3.85186;0
20160410183722201_SVAKOV-R7_snap.fits;4.86888;26449.2;3.2033;0
20160410183822275_SVAKOV-R7_snap.fits;4.27259;26462.4;2.97235;0
20160410183922350_SVAKOV-R7_snap.fits;4.6823;26455.1;3.95533;0
20160410184022425_SVAKOV-R7_snap.fits;4.47351;26500.5;3.82675;0
20160410184122499_SVAKOV-R7_snap.fits;4.00654;26541.5;4.42334;0
20160410184222574_SVAKOV-R7_snap.fits;4.38863;26519.5;3.99615;0
20160410184322649_SVAKOV-R7_snap.fits;4.1224;26543;3.65583;0
20160410184422723_SVAKOV-R7_snap.fits;4.25804;26497.6;3.96253;0
20160410184522798_SVAKOV-R7_snap.fits;4.46749;26463.9;4.0441;0
20160410184622873_SVAKOV-R7_snap.fits;4.37677;26449.2;4.45583;0
20160410184722948_SVAKOV-R7_snap.fits;4.63213;26488.8;3.96251;0
20160410184823022_SVAKOV-R7_snap.fits;4.16892;26502;3.75729;0
20160410184917806_SVAKOV-R7_met.fits;5.06638;26490.2;13.1234;0.170667
20160410185009006_SVAKOV-R7_met.fits;4.79167;26500.5;22.1367;0.341333
20160410184923097_SVAKOV-R7_snap.fits;3.94908;26475.6;3.69874;0
20160410185023171_SVAKOV-R7_snap.fits;4.16886;26460.9;4.17733;0
20160410185123246_SVAKOV-R7_snap.fits;4.78004;26519.5;2.86306;0
20160410185223321_SVAKOV-R7_snap.fits;4.0427;26491.7;4.30927;0
20160410185323395_SVAKOV-R7_snap.fits;4.03005;26471.2;3.43792;0
20160410185423470_SVAKOV-R7_snap.fits;4.25263;26515.1;3.71619;0
20160410185523545_SVAKOV-R7_snap.fits;3.91745;26535.6;3.19858;0
20160410185706286_SVAKOV-R7_met.fits;3.99419;26503.4;18.443;0.341333
20160410185623619_SVAKOV-R7_snap.fits;4.1992;26535.6;3.44538;0
20160410185720110_SVAKOV-R7_met.fits;3.98214;26503.4;8.847;0.512
20160410185723694_SVAKOV-R7_snap.fits;4.64337;26453.6;4.42065;0
20160410185823769_SVAKOV-R7_snap.fits;3.71771;26494.6;3.71356;0
20160410185923843_SVAKOV-R7_snap.fits;4.02869;26456.5;2.925;0
