# file name; noise; peak f.; mag.; duration
20160410040016793_SVAKOV-R7_snap.fits;4.46167;26462.4;3.07211;0
20160410040147929_SVAKOV-R7_met.fits;4.34488;26455.1;22.8349;0.170667
20160410040116868_SVAKOV-R7_snap.fits;3.83429;26460.9;4.65425;0
20160410040258073_SVAKOV-R7_met.fits;4.40672;26510.7;11.8809;0.341333
20160410040216942_SVAKOV-R7_snap.fits;3.84906;26459.5;3.12747;0
20160410040351662_SVAKOV-R7_met.fits;4.06514;26512.2;11.8923;0.341333
20160410040405828_SVAKOV-R7_met.fits;4.58296;26494.6;15.8152;0.341333
20160410040317017_SVAKOV-R7_snap.fits;4.99489;26491.7;3.77515;0
20160410040445934_SVAKOV-R7_met.fits;3.97051;26494.6;9.84042;0.170667
20160410040506243_SVAKOV-R7_met.fits;4.15643;26478.5;47.2251;0.341333
20160410040417091_SVAKOV-R7_snap.fits;5.26861;26503.4;3.94961;0
20160410040517166_SVAKOV-R7_snap.fits;4.07657;26463.9;3.82605;0
20160410040613657_SVAKOV-R7_met.fits;3.99564;26500.5;9.08829;0.170667
20160410040623214_SVAKOV-R7_met.fits;3.93585;26480;10.0342;0.170667
20160410040650179_SVAKOV-R7_met.fits;3.68195;26493.2;9.63749;0.512
20160410040617241_SVAKOV-R7_snap.fits;4.01623;26509.3;3.37679;0
20160410040758105_SVAKOV-R7_met.fits;5.02548;26497.6;15.9143;0.341333
20160410040717315_SVAKOV-R7_snap.fits;4.09923;26462.4;4.44277;0
20160410040837017_SVAKOV-R7_met.fits;4.37552;26502;9.14872;0.170667
20160410040817390_SVAKOV-R7_snap.fits;4.42508;26521;3.17079;0
20160410040917465_SVAKOV-R7_snap.fits;3.43601;26453.6;4.43356;0
20160410041013955_SVAKOV-R7_met.fits;4.08932;26502;19.928;0.341333
20160410041017539_SVAKOV-R7_snap.fits;4.31282;26531.2;4.63071;0
20160410041117614_SVAKOV-R7_snap.fits;4.57536;26529.8;4.06796;0
20160410041233731_SVAKOV-R7_met.fits;4.3129;26481.4;30.8859;0.341333
20160410041217689_SVAKOV-R7_snap.fits;3.56124;26529.8;2.2597;0
20160410041315886_SVAKOV-R7_met.fits;3.66983;26491.7;7.7674;0.170667
20160410041409817_SVAKOV-R7_met.fits;4.76895;26497.6;21.5589;0.341333
20160410041317763_SVAKOV-R7_snap.fits;4.18524;26478.5;2.75363;0
20160410041456068_SVAKOV-R7_met.fits;4.78369;26519.5;12.89;0.341333
20160410041417838_SVAKOV-R7_snap.fits;4.12392;26531.2;3.04084;0
20160410041517913_SVAKOV-R7_snap.fits;3.9236;26480;3.88955;0
20160410041612868_SVAKOV-R7_met.fits;4.70162;26504.9;23.8214;0.170667
20160410041617988_SVAKOV-R7_snap.fits;4.50696;26484.4;2.83639;0
20160410041718915_SVAKOV-R7_met.fits;4.21799;26503.4;18.7396;0.170667
20160410041718062_SVAKOV-R7_snap.fits;4.90039;26544.4;2.86844;0
20160410041822574_SVAKOV-R7_met.fits;3.44349;26506.3;11.8046;0.341333
20160410041818137_SVAKOV-R7_snap.fits;4.59179;26466.8;4.79419;0
20160410041918211_SVAKOV-R7_snap.fits;4.24011;26503.4;4.02147;0
20160410042100953_SVAKOV-R7_met.fits;4.52299;26466.8;9.50674;0.170667
20160410042106926_SVAKOV-R7_met.fits;3.68205;26521;42.6221;1.70667
20160410042018286_SVAKOV-R7_snap.fits;4.80161;26450.7;3.51079;0
20160410042125358_SVAKOV-R7_met.fits;3.99929;26499;13.121;0.170667
20160410042118361_SVAKOV-R7_snap.fits;4.73912;26462.4;4.11536;0
20160410042218435_SVAKOV-R7_snap.fits;3.47069;26474.1;4.48294;0
20160410042316291_SVAKOV-R7_met.fits;3.93938;26500.5;8.37658;0.170667
20160410042318339_SVAKOV-R7_met.fits;4.85108;26497.6;14.047;0.170667
20160410042318510_SVAKOV-R7_snap.fits;4.73272;26523.9;3.56528;0
20160410042418585_SVAKOV-R7_snap.fits;4.33295;26494.6;3.37296;0
20160410042518659_SVAKOV-R7_snap.fits;3.90095;26510.7;4.33618;0
20160410042707374_SVAKOV-R7_met.fits;4.27638;26504.9;8.6076;0.170667
20160410042618734_SVAKOV-R7_snap.fits;4.11709;26493.2;2.63437;0
20160410042741849_SVAKOV-R7_met.fits;4.94818;26465.3;10.0222;0.170667
20160410042800110_SVAKOV-R7_met.fits;4.5861;26502;31.4604;0.341333
20160410042718809_SVAKOV-R7_snap.fits;4.68576;26544.4;4.95484;0
20160410042818883_SVAKOV-R7_snap.fits;4.29876;26466.8;3.24764;0
20160410042927150_SVAKOV-R7_met.fits;4.33814;26506.3;15.7128;0.170667
20160410042954457_SVAKOV-R7_met.fits;3.9771;26499;27.8856;0.512
20160410042918958_SVAKOV-R7_snap.fits;4.3994;26475.6;3.76039;0
20160410043053166_SVAKOV-R7_met.fits;3.76255;26477.1;9.45241;0.341333
20160410043019033_SVAKOV-R7_snap.fits;4.00416;26547.4;3.95514;0
20160410043119108_SVAKOV-R7_snap.fits;4.6544;26512.2;3.89646;0
20160410043222425_SVAKOV-R7_met.fits;4.35048;26510.7;13.4689;0.170667
20160410043253828_SVAKOV-R7_met.fits;3.80722;26513.7;8.89916;0.170667
20160410043219182_SVAKOV-R7_snap.fits;4.4645;26452.1;3.49961;0
20160410043401070_SVAKOV-R7_met.fits;3.99582;26510.7;8.76705;0.170667
20160410043319257_SVAKOV-R7_snap.fits;4.07974;26534.2;4.72232;0
20160410043438958_SVAKOV-R7_met.fits;4.20043;26510.7;11.7518;1.87733
20160410043419331_SVAKOV-R7_snap.fits;4.85613;26474.1;4.03107;0
20160410043522478_SVAKOV-R7_met.fits;4.0227;26510.7;14.0194;0.341333
20160410043607534_SVAKOV-R7_met.fits;4.70049;26475.6;16.5819;0.170667
20160410043519406_SVAKOV-R7_snap.fits;3.89894;26468.3;3.44439;0
20160410043619481_SVAKOV-R7_snap.fits;3.90759;26488.8;3.88451;0
20160410043719555_SVAKOV-R7_snap.fits;4.44016;26493.2;3.60349;0
20160410043819630_SVAKOV-R7_snap.fits;4.09611;26525.4;3.33593;0
20160410043929433_SVAKOV-R7_met.fits;4.76253;26509.3;30.4717;0.170667
20160410043919705_SVAKOV-R7_snap.fits;4.5911;26507.8;4.07368;0
20160410044019779_SVAKOV-R7_snap.fits;4.04616;26449.2;4.31156;0
20160410044129582_SVAKOV-R7_met.fits;3.95436;26497.6;8.79439;0.170667
20160410044119854_SVAKOV-R7_snap.fits;3.78213;26541.5;3.82717;0
20160410044219929_SVAKOV-R7_snap.fits;3.5204;26502;27.1196;0
20160410044315054_SVAKOV-R7_met.fits;4.34687;26504.9;11.5999;0.341333
20160410044331268_SVAKOV-R7_met.fits;4.50446;26510.7;27.6256;0.341333
20160410044320003_SVAKOV-R7_snap.fits;4.8042;26456.5;4.58012;0
20160410044420078_SVAKOV-R7_snap.fits;4.17654;26538.6;4.52057;0
20160410044520153_SVAKOV-R7_snap.fits;4.15693;26474.1;3.51286;0
20160410044620228_SVAKOV-R7_snap.fits;4.18335;26512.2;4.00039;0
20160410044720302_SVAKOV-R7_snap.fits;4.32922;26487.3;4.57929;0
20160410044856046_SVAKOV-R7_met.fits;4.09907;26503.4;13.5546;0.170667
20160410044820377_SVAKOV-R7_snap.fits;4.74265;26456.5;4.62178;0
20160410044920451_SVAKOV-R7_snap.fits;3.76569;26463.9;4.19966;0
20160410045034521_SVAKOV-R7_met.fits;3.8149;26507.8;54.9506;0.682667
20160410045020526_SVAKOV-R7_snap.fits;4.93939;26460.9;3.98147;0
20160410045120601_SVAKOV-R7_snap.fits;4.18413;26490.2;4.04914;0
20160410045222553_SVAKOV-R7_met.fits;4.11762;26510.7;10.8397;0.512
20160410045257881_SVAKOV-R7_met.fits;3.98125;26502;12.1126;0.170667
20160410045220675_SVAKOV-R7_snap.fits;4.36453;26521;3.16109;0
20160410045335086_SVAKOV-R7_met.fits;4.14243;26513.7;10.9597;0.341333
20160410045320750_SVAKOV-R7_snap.fits;4.25389;26504.9;3.81111;0
20160410045441817_SVAKOV-R7_met.fits;4.26016;26488.8;9.19999;0.682667
20160410045507588_SVAKOV-R7_met.fits;4.49091;26497.6;10.6178;0.170667
20160410045420825_SVAKOV-R7_snap.fits;4.61514;26460.9;5.12491;0
20160410045520899_SVAKOV-R7_snap.fits;4.09898;26509.3;4.74387;0
20160410045620974_SVAKOV-R7_snap.fits;4.83836;26532.7;3.82261;0
20160410045800302_SVAKOV-R7_met.fits;4.16567;26484.4;10.1072;0.170667
20160410045721049_SVAKOV-R7_snap.fits;3.87402;26525.4;3.33688;0
20160410045857646_SVAKOV-R7_met.fits;3.75125;26488.8;7.77914;0.170667
20160410045906691_SVAKOV-R7_met.fits;4.35481;26496.1;8.84597;0.170667
20160410045821123_SVAKOV-R7_snap.fits;3.71273;26509.3;3.69952;0
20160410045921198_SVAKOV-R7_snap.fits;5.19468;26509.3;4.07418;0
