#timestamp,LO_Frequency 
1433246415.8,286046999.9
1433246435.7,286047002.2
1433246455.7,286046998.2
1433246475.6,286047000.1
1433246495.5,286047002.6
1433246515.5,286046999.1
1433246535.4,286047000.6
1433246555.3,286046998.2
1433246575.3,286047002.8
1433246595.2,286046999.0
1433246615.1,286046998.5
1433246635.1,286047001.0
1433246636.0,286047001.0
1433246655.0,286046998.7
1433246655.9,286046998.7
1433246675.9,286047002.6
1433246695.8,286047000.7
1433246715.7,286046998.6
1433246735.7,286046999.5
1433246755.6,286047001.1
1433246775.5,286046999.4
1433246795.5,286047000.8
1433246815.4,286046998.8
1433246835.3,286046998.2
1433246855.3,286047001.9
1433246875.2,286047000.8
1433246895.1,286046998.6
1433246915.1,286047000.2
1433246916.0,286047000.2
1433246935.0,286047000.1
1433246935.9,286047000.1
1433246955.9,286047000.2
1433246975.8,286047002.3
1433246995.7,286046998.4
1433247015.7,286047000.6
1433247035.6,286047000.8
1433247055.5,286046998.3
1433247075.5,286047002.8
1433247095.4,286046998.9
1433247115.3,286046998.7
1433247135.3,286047000.8
1433247155.2,286046998.5
1433247175.1,286047002.7
1433247195.1,286046996.9
1433247196.0,286046996.9
1433247215.0,286047005.2
1433247215.9,286047005.2
1433247235.9,286046993.7
1433247255.8,286047000.7
1433247275.7,286047000.0
1433247295.7,286047000.8
1433247315.6,286046999.4
1433247335.5,286046998.2
1433247355.4,286047002.5
1433247375.4,286046999.0
1433247395.3,286046999.3
1433247415.2,286047000.3
1433247435.2,286047000.9
1433247455.1,286046998.5
1433247475.0,286047002.4
1433247476.0,286047002.4
1433247495.9,286046997.6
1433247515.8,286046999.0
1433247535.8,286047001.2
1433247555.7,286046998.9
1433247575.6,286046998.3
1433247595.6,286047000.2
1433247615.5,286047000.2
1433247635.4,286047000.0
1433247655.4,286047000.6
1433247675.3,286047000.8
1433247695.2,286046998.6
1433247715.2,286047000.5
1433247735.1,286046999.8
1433247755.0,286047000.1
1433247755.9,286047000.1
1433247775.9,286046999.9
1433247795.8,286047002.3
1433247815.7,286046998.1
1433247835.7,286047000.0
1433247855.6,286047000.3
1433247875.5,286046998.1
1433247895.5,286047002.2
1433247915.4,286046998.8
1433247935.3,286047001.0
1433247955.3,286047000.9
1433247975.2,286046998.9
1433247995.1,286047001.1
1433248015.1,286046998.8
1433248016.0,286046998.8
1433248035.0,286047001.6
1433248035.9,286047001.6
1433248055.9,286046998.3
1433248075.8,286047000.6
1433248095.7,286046998.1
1433248115.7,286047002.7
1433248135.6,286047000.8
1433248155.5,286046998.6
1433248175.5,286047000.3
1433248195.4,286047000.5
1433248215.3,286047001.2
1433248235.3,286046999.4
1433248255.2,286046999.1
1433248275.1,286047000.7
1433248295.1,286046998.4
1433248296.0,286046998.4
1433248315.0,286047002.0
1433248315.9,286047002.0
1433248335.9,286046999.3
1433248355.8,286046998.7
1433248375.7,286047000.5
1433248395.7,286047000.9
1433248415.6,286046998.3
1433248435.5,286047000.5
1433248455.5,286047000.4
1433248475.4,286047000.7
1433248495.3,286046998.8
1433248515.3,286047001.0
1433248535.2,286046998.2
1433248555.1,286047000.2
1433248575.1,286047001.0
1433248576.0,286047001.0
1433248595.0,286046996.5
1433248595.9,286046996.5
1433248615.9,286047004.7
1433248635.8,286047000.9
1433248655.7,286046998.1
1433248675.7,286047002.5
1433248695.6,286046998.2
1433248715.5,286046999.7
1433248735.5,286047002.6
1433248755.4,286046998.3
1433248775.3,286047002.6
1433248795.3,286046999.0
1433248815.2,286047000.8
1433248835.1,286046998.1
1433248855.1,286047002.4
1433248856.0,286047002.4
1433248875.0,286046994.9
1433248875.9,286046994.9
1433248895.9,286047006.3
1433248915.8,286047000.6
1433248935.7,286046998.4
1433248955.7,286047002.3
1433248975.6,286046998.6
1433248995.5,286047001.0
1433249015.5,286046999.1
1433249035.4,286046998.5
1433249055.3,286047001.9
1433249075.3,286047000.4
1433249095.2,286046999.9
1433249115.1,286047000.5
1433249135.0,286046998.5
1433249136.0,286046998.5
1433249155.9,286047003.9
1433249175.8,286046999.3
1433249195.8,286046998.1
1433249215.7,286047000.0
1433249235.6,286047000.0
1433249255.6,286047002.7
1433249275.5,286046999.1
1433249295.4,286047000.8
1433249315.4,286046998.7
1433249335.3,286046998.2
1433249355.2,286046999.8
1433249375.2,286047002.7
1433249395.1,286046998.9
1433249415.1,286047001.1
1433249416.0,286047001.1
1433249435.9,286046999.6
1433249455.8,286046999.4
1433249475.8,286046998.9
1433249495.7,286047001.2
1433249515.6,286046998.5
1433249535.6,286047000.0
1433249555.5,286047000.3
1433249575.4,286047000.9
1433249595.4,286046996.5
1433249615.3,286047001.5
1433249635.2,286046999.9
1433249655.2,286047002.8
1433249675.1,286046999.1
1433249695.0,286046998.2
1433249696.0,286046998.2
1433249715.9,286047004.4
1433249735.8,286046998.5
1433249755.8,286047000.4
1433249775.7,286046998.2
1433249795.6,286047002.5
1433249815.6,286046998.8
1433249835.5,286047001.2
1433249855.4,286046998.9
1433249875.4,286047001.2
1433249895.3,286046999.6
1433249915.2,286046998.5
1433249935.2,286046999.9
1433249955.1,286047000.0
1433249975.0,286047000.3
1433249975.9,286047000.3
1433249995.9,286047001.0
