# file name; noise; peak f.; mag.; duration
20150602130128142_ZEBRAK-R3_met.fits;1.5994;26449.2;3.67384;0.0853333
20150602130039416_ZEBRAK-R3_snap.fits;2.28607;26537.1;3.34018;0
20150602130139491_ZEBRAK-R3_snap.fits;1.69293;26460.9;2.23448;0
20150602130257400_ZEBRAK-R3_met.fits;1.33308;26528.3;2.71939;0.0853333
20150602130239566_ZEBRAK-R3_snap.fits;2.46021;26528.3;2.03847;0
20150602130402339_ZEBRAK-R3_met.fits;1.60344;26466.8;3.35271;0.0853333
20150602130339640_ZEBRAK-R3_snap.fits;2.99502;26499;2.11895;0
20150602130439715_ZEBRAK-R3_snap.fits;2.11515;26499;2.85248;0
20150602130539790_ZEBRAK-R3_snap.fits;2.4947;26475.6;2.47133;0
20150602130700088_ZEBRAK-R3_met.fits;2.01167;26522.5;4.09001;0.0853333
20150602130735075_ZEBRAK-R3_met.fits;1.50282;26460.9;3.10041;0.0853333
20150602130639864_ZEBRAK-R3_snap.fits;2.58965;26478.5;2.63872;0
20150602130824312_ZEBRAK-R3_met.fits;1.78598;26540;3.74924;0.0853333
20150602130739939_ZEBRAK-R3_snap.fits;2.23804;26469.7;2.69183;0
20150602130840014_ZEBRAK-R3_snap.fits;2.34732;26469.7;1.96665;0
20150602130940088_ZEBRAK-R3_snap.fits;2.21878;26545.9;1.97416;0
20150602131040163_ZEBRAK-R3_snap.fits;2.19575;26496.1;1.50151;0
20150602131236558_ZEBRAK-R3_met.fits;1.82485;26516.6;3.72609;0.0853333
20150602131140238_ZEBRAK-R3_snap.fits;3.21272;26469.7;1.78529;0
20150602131240312_ZEBRAK-R3_snap.fits;2.31161;26493.2;2.20325;0
20150602131358734_ZEBRAK-R3_met.fits;1.47248;26540;3.17276;0.0853333
20150602131416483_ZEBRAK-R3_met.fits;1.8706;26545.9;3.74848;0.0853333
20150602131340387_ZEBRAK-R3_snap.fits;2.23091;26460.9;1.71339;0
20150602131440462_ZEBRAK-R3_snap.fits;2.44018;26493.2;2.00348;0
20150602131626531_ZEBRAK-R3_met.fits;1.49239;26463.9;3.74334;0.0853333
20150602131540536_ZEBRAK-R3_snap.fits;2.28364;26469.7;1.56389;0
20150602131640611_ZEBRAK-R3_snap.fits;2.1235;26499;3.68883;0
20150602131737614_ZEBRAK-R3_met.fits;1.88416;26460.9;3.82982;0.0853333
20150602131740686_ZEBRAK-R3_snap.fits;2.75929;26449.2;1.80331;0
20150602131843747_ZEBRAK-R3_met.fits;1.28705;26478.5;3.09122;0.0853333
20150602131840760_ZEBRAK-R3_snap.fits;2.48864;26516.6;2.53114;0
20150602132036984_ZEBRAK-R3_met.fits;1.68525;26516.6;4.20492;0.0853333
20150602131940835_ZEBRAK-R3_snap.fits;2.45897;26472.7;1.92829;0
20150602132040910_ZEBRAK-R3_snap.fits;2.57041;26466.8;1.86855;0
20150602132140984_ZEBRAK-R3_snap.fits;2.24483;26537.1;2.75154;0
20150602132241059_ZEBRAK-R3_snap.fits;2.43282;26516.6;2.61338;0
20150602132341134_ZEBRAK-R3_snap.fits;2.15782;26496.1;2.56681;0
20150602132441208_ZEBRAK-R3_snap.fits;2.47784;26484.4;2.21305;0
20150602132541283_ZEBRAK-R3_snap.fits;1.88276;26475.6;2.16808;0
20150602132641358_ZEBRAK-R3_snap.fits;2.11648;26504.9;2.09359;0
20150602132742030_ZEBRAK-R3_met.fits;2.18347;26458;4.80752;0.0853333
20150602132741432_ZEBRAK-R3_snap.fits;2.31215;26522.5;3.07239;0
20150602132924259_ZEBRAK-R3_met.fits;1.54071;26452.1;3.56215;0.0853333
20150602132841507_ZEBRAK-R3_snap.fits;2.22603;26472.7;2.25107;0
20150602132941582_ZEBRAK-R3_snap.fits;3.09868;26537.1;2.91947;0
20150602133055139_ZEBRAK-R3_met.fits;1.58115;26502;3.21144;0.0853333
20150602133041656_ZEBRAK-R3_snap.fits;2.57984;26481.4;2.07096;0
20150602133209806_ZEBRAK-R3_met.fits;1.67145;26504.9;3.37738;0.0853333
20150602133220387_ZEBRAK-R3_met.fits;1.51891;26496.1;3.27394;0.0853333
20150602133141731_ZEBRAK-R3_snap.fits;2.07089;26481.4;2.0874;0
20150602133241806_ZEBRAK-R3_snap.fits;2.32108;26452.1;2.67663;0
20150602133354083_ZEBRAK-R3_met.fits;1.74132;26499;3.86562;0.0853333
20150602133412088_ZEBRAK-R3_met.fits;1.80177;26484.4;3.79901;0.0853333
20150602133341880_ZEBRAK-R3_snap.fits;2.50193;26469.7;2.71799;0
20150602133441955_ZEBRAK-R3_snap.fits;2.31546;26510.7;2.43577;0
20150602133542030_ZEBRAK-R3_snap.fits;2.07405;26516.6;2.92367;0
20150602133723150_ZEBRAK-R3_met.fits;1.95486;26455.1;4.06749;0.0853333
20150602133642104_ZEBRAK-R3_snap.fits;2.26953;26472.7;1.99044;0
20150602133742179_ZEBRAK-R3_snap.fits;2.23787;26507.8;2.28815;0
20150602133839779_ZEBRAK-R3_met.fits;1.73184;26469.7;3.62178;0.0853333
20150602133842254_ZEBRAK-R3_snap.fits;1.75801;26475.6;2.50117;0
20150602133942328_ZEBRAK-R3_snap.fits;2.73391;26528.3;2.62317;0
20150602134042403_ZEBRAK-R3_snap.fits;2.70455;26502;1.90911;0
20150602134142478_ZEBRAK-R3_snap.fits;2.5964;26452.1;2.77359;0
20150602134242552_ZEBRAK-R3_snap.fits;2.46591;26490.2;2.2048;0
20150602134342627_ZEBRAK-R3_snap.fits;2.38762;26534.2;1.59375;0
20150602134442702_ZEBRAK-R3_snap.fits;2.94051;26460.9;1.9228;0
20150602134544142_ZEBRAK-R3_met.fits;1.73955;26452.1;3.77161;0.0853333
20150602134623310_ZEBRAK-R3_met.fits;1.48755;26449.2;3.11494;0.0853333
20150602134542776_ZEBRAK-R3_snap.fits;1.79366;26484.4;2.64725;0
20150602134654030_ZEBRAK-R3_met.fits;1.64603;26534.2;3.74783;0.0853333
20150602134642851_ZEBRAK-R3_snap.fits;2.74906;26478.5;3.04675;0
20150602134741560_ZEBRAK-R3_met.fits;1.66128;26449.2;3.57571;0.0853333
20150602134742926_ZEBRAK-R3_snap.fits;2.8459;26525.4;1.92314;0
20150602134857507_ZEBRAK-R3_met.fits;1.4972;26534.2;3.0571;0.0853333
20150602134843000_ZEBRAK-R3_snap.fits;2.40273;26460.9;2.41897;0
20150602134955363_ZEBRAK-R3_met.fits;1.77455;26543;3.70162;0.0853333
20150602134943075_ZEBRAK-R3_snap.fits;2.01255;26543;1.75866;0
20150602135043150_ZEBRAK-R3_snap.fits;2.00012;26487.3;2.47912;0
20150602135143651_ZEBRAK-R3_met.fits;1.43169;26472.7;3.3565;0.0853333
20150602135143224_ZEBRAK-R3_snap.fits;2.47717;26540;2.24703;0
20150602135243299_ZEBRAK-R3_snap.fits;2.05662;26455.1;2.40215;0
20150602135411534_ZEBRAK-R3_met.fits;1.66038;26534.2;3.46478;0.0853333
20150602135343374_ZEBRAK-R3_snap.fits;2.29025;26478.5;2.80012;0
20150602135447118_ZEBRAK-R3_met.fits;2.01376;26458;4.08482;0.0853333
20150602135525347_ZEBRAK-R3_met.fits;1.72568;26519.5;3.62221;0.0853333
20150602135443448_ZEBRAK-R3_snap.fits;2.37718;26449.2;1.72471;0
20150602135625422_ZEBRAK-R3_met.fits;1.75534;26475.6;3.6289;0.0853333
20150602135543523_ZEBRAK-R3_snap.fits;1.9761;26502;1.73493;0
20150602135643598_ZEBRAK-R3_snap.fits;2.57553;26504.9;1.93565;0
20150602135743672_ZEBRAK-R3_snap.fits;2.69178;26545.9;1.98671;0
20150602135843747_ZEBRAK-R3_snap.fits;2.23631;26537.1;1.91733;0
20150602135943822_ZEBRAK-R3_snap.fits;2.89138;26460.9;2.71436;0
