# file name; noise; peak f.; mag.; duration
20150602140043896_ZEBRAK-R3_snap.fits;2.06567;26481.4;2.37447;0
20150602140147555_ZEBRAK-R3_met.fits;1.46601;26513.7;3.23467;0.0853333
20150602140143971_ZEBRAK-R3_snap.fits;2.1031;26484.4;2.26301;0
20150602140333027_ZEBRAK-R3_met.fits;1.82327;26463.9;3.70749;0.0853333
20150602140244046_ZEBRAK-R3_snap.fits;2.51567;26469.7;1.59836;0
20150602140344120_ZEBRAK-R3_snap.fits;2.41578;26540;2.48947;0
20150602140444195_ZEBRAK-R3_snap.fits;2.69079;26545.9;3.21373;0
20150602140544270_ZEBRAK-R3_snap.fits;2.50418;26502;2.76843;0
20150602140644344_ZEBRAK-R3_snap.fits;2.11057;26499;1.85553;0
20150602140744419_ZEBRAK-R3_snap.fits;2.06142;26519.5;1.49712;0
20150602140908046_ZEBRAK-R3_met.fits;1.90838;26510.7;3.89765;0.0853333
20150602140844494_ZEBRAK-R3_snap.fits;2.73248;26484.4;1.0955;0
20150602140944568_ZEBRAK-R3_snap.fits;2.03171;26540;1.50957;0
20150602141125006_ZEBRAK-R3_met.fits;1.51061;26545.9;3.65107;0.0853333
20150602141044643_ZEBRAK-R3_snap.fits;1.49971;26458;1.93698;0
20150602141142840_ZEBRAK-R3_met.fits;1.4746;26487.3;3.4095;0.0853333
20150602141153422_ZEBRAK-R3_met.fits;1.31034;26545.9;2.66578;0.0853333
20150602141144718_ZEBRAK-R3_snap.fits;2.20412;26531.2;2.26231;0
20150602141310136_ZEBRAK-R3_met.fits;1.66731;26507.8;3.45616;0.0853333
20150602141244792_ZEBRAK-R3_snap.fits;2.18772;26484.4;1.54243;0
20150602141418915_ZEBRAK-R3_met.fits;2.02018;26455.1;4.43949;0.0853333
20150602141344867_ZEBRAK-R3_snap.fits;2.34293;26466.8;2.16946;0
20150602141444942_ZEBRAK-R3_snap.fits;2.48485;26516.6;2.0041;0
20150602141545016_ZEBRAK-R3_snap.fits;2.33799;26516.6;1.49744;0
20150602141645091_ZEBRAK-R3_snap.fits;2.0083;26455.1;2.40424;0
20150602141808888_ZEBRAK-R3_met.fits;2.07066;26496.1;4.1617;0.0853333
20150602141745166_ZEBRAK-R3_snap.fits;1.92085;26516.6;1.98189;0
20150602141902222_ZEBRAK-R3_met.fits;1.61725;26531.2;3.28625;0.0853333
20150602141845240_ZEBRAK-R3_snap.fits;2.55165;26455.1;1.92631;0
20150602141945315_ZEBRAK-R3_snap.fits;2.45584;26540;2.30766;0
20150602142051192_ZEBRAK-R3_met.fits;1.79273;26545.9;3.58655;0.0853333
20150602142045390_ZEBRAK-R3_snap.fits;2.2322;26475.6;2.22902;0
20150602142145464_ZEBRAK-R3_snap.fits;2.22364;26534.2;2.56282;0
20150602142332984_ZEBRAK-R3_met.fits;1.83008;26481.4;3.79529;0.0853333
20150602142245539_ZEBRAK-R3_snap.fits;2.46106;26484.4;1.97807;0
20150602142345614_ZEBRAK-R3_snap.fits;2.79386;26516.6;2.47432;0
20150602142445688_ZEBRAK-R3_snap.fits;2.43503;26496.1;1.97645;0
20150602142545763_ZEBRAK-R3_snap.fits;2.53737;26525.4;2.55341;0
20150602142654030_ZEBRAK-R3_met.fits;1.53763;26469.7;3.6392;0.0853333
20150602142645838_ZEBRAK-R3_snap.fits;2.83036;26528.3;2.51825;0
20150602142745912_ZEBRAK-R3_snap.fits;2.40708;26525.4;2.27898;0
20150602142922510_ZEBRAK-R3_met.fits;2.1004;26522.5;4.32847;0.0853333
20150602142845987_ZEBRAK-R3_snap.fits;2.28173;26463.9;2.58463;0
20150602142946062_ZEBRAK-R3_snap.fits;2.23809;26493.2;2.43953;0
20150602143109603_ZEBRAK-R3_met.fits;1.48156;26449.2;3.285;0.0853333
20150602143046136_ZEBRAK-R3_snap.fits;2.26246;26531.2;2.538;0
20150602143159267_ZEBRAK-R3_met.fits;1.65754;26522.5;3.31536;0.0853333
20150602143146211_ZEBRAK-R3_snap.fits;1.86984;26496.1;1.85197;0
20150602143246286_ZEBRAK-R3_snap.fits;2.51001;26528.3;2.18665;0
20150602143351822_ZEBRAK-R3_met.fits;1.58828;26516.6;3.75609;0.0853333
20150602143414094_ZEBRAK-R3_met.fits;1.73134;26537.1;3.74115;0.0853333
20150602143346360_ZEBRAK-R3_snap.fits;2.04534;26545.9;2.15668;0
20150602143458296_ZEBRAK-R3_met.fits;1.81943;26496.1;3.99958;0.0853333
20150602143534392_ZEBRAK-R3_met.fits;1.63639;26531.2;3.46858;0.0853333
20150602143446435_ZEBRAK-R3_snap.fits;2.54083;26528.3;2.40541;0
20150602143618766_ZEBRAK-R3_met.fits;1.69621;26545.9;3.47804;0.0853333
20150602143546510_ZEBRAK-R3_snap.fits;2.52969;26490.2;2.50554;0
20150602143644536_ZEBRAK-R3_met.fits;1.61156;26540;3.67006;0.0853333
20150602143646584_ZEBRAK-R3_snap.fits;1.97094;26449.2;2.88051;0
20150602143746659_ZEBRAK-R3_snap.fits;2.66558;26531.2;1.62555;0
20150602143922488_ZEBRAK-R3_met.fits;1.83546;26519.5;4.14351;0.0853333
20150602143930083_ZEBRAK-R3_met.fits;1.58832;26481.4;3.39182;0.0853333
20150602143846734_ZEBRAK-R3_snap.fits;1.82077;26545.9;2.53211;0
20150602143946808_ZEBRAK-R3_snap.fits;2.80315;26490.2;2.80335;0
20150602144109496_ZEBRAK-R3_met.fits;2.10624;26528.3;4.78749;0.0853333
20150602144129720_ZEBRAK-R3_met.fits;1.44601;26543;2.89959;0.0853333
20150602144046883_ZEBRAK-R3_snap.fits;2.55468;26481.4;3.53264;0
20150602144146958_ZEBRAK-R3_snap.fits;2.00268;26475.6;2.58366;0
20150602144247032_ZEBRAK-R3_snap.fits;1.82288;26540;2.70153;0
20150602144411000_ZEBRAK-R3_met.fits;1.66118;26478.5;3.65132;0.0853333
20150602144347107_ZEBRAK-R3_snap.fits;2.16274;26478.5;2.26791;0
20150602144447182_ZEBRAK-R3_snap.fits;2.25429;26493.2;2.52332;0
20150602144604238_ZEBRAK-R3_met.fits;1.3245;26516.6;2.81545;0.0853333
20150602144547256_ZEBRAK-R3_snap.fits;2.82774;26452.1;2.51186;0
20150602144647331_ZEBRAK-R3_snap.fits;2.50519;26472.7;1.79907;0
20150602144747406_ZEBRAK-R3_snap.fits;2.51538;26484.4;1.64558;0
20150602144847480_ZEBRAK-R3_snap.fits;2.43936;26472.7;1.52435;0
20150602144947555_ZEBRAK-R3_snap.fits;2.37592;26519.5;1.90572;0
20150602145047630_ZEBRAK-R3_snap.fits;2.42185;26502;2.16394;0
20150602145147704_ZEBRAK-R3_snap.fits;1.65475;26475.6;1.58612;0
20150602145247779_ZEBRAK-R3_snap.fits;1.92283;26534.2;2.48565;0
20150602145347854_ZEBRAK-R3_snap.fits;2.45442;26449.2;1.57315;0
20150602145447928_ZEBRAK-R3_snap.fits;2.53402;26502;2.00362;0
20150602145615480_ZEBRAK-R3_met.fits;2.00322;26528.3;4.04029;0.0853333
20150602145548003_ZEBRAK-R3_snap.fits;2.85947;26463.9;3.19081;0
20150602145648078_ZEBRAK-R3_snap.fits;2.11621;26487.3;1.95947;0
20150602145805560_ZEBRAK-R3_met.fits;1.57619;26458;3.43291;0.0853333
20150602145842424_ZEBRAK-R3_met.fits;1.44166;26458;3.36441;0.0853333
20150602145748152_ZEBRAK-R3_snap.fits;2.10113;26455.1;1.86026;0
20150602145910243_ZEBRAK-R3_met.fits;2.00144;26502;4.21684;0.0853333
20150602145918094_ZEBRAK-R3_met.fits;1.9347;26466.8;4.02128;0.0853333
20150602145848227_ZEBRAK-R3_snap.fits;2.25392;26545.9;1.81365;0
20150602145948302_ZEBRAK-R3_snap.fits;1.91754;26472.7;1.29835;0
