# file name; noise; peak f.; mag.; duration
20150602210015182_ZEBRAK-R3_snap.fits;2.52692;26502;2.07642;0
20150602210115256_ZEBRAK-R3_snap.fits;2.16424;26522.5;1.82174;0
20150602210215331_ZEBRAK-R3_snap.fits;2.2005;26455.1;2.01606;0
20150602210315406_ZEBRAK-R3_snap.fits;2.03108;26487.3;3.18767;0
20150602210415480_ZEBRAK-R3_snap.fits;2.64894;26499;1.86666;0
20150602210515555_ZEBRAK-R3_snap.fits;2.11823;26469.7;1.50927;0
20150602210615630_ZEBRAK-R3_snap.fits;1.94544;26499;1.36826;0
20150602210756920_ZEBRAK-R3_met.fits;1.57972;26537.1;3.33943;0.0853333
20150602210801443_ZEBRAK-R3_met.fits;1.82044;26534.2;4.2972;0.0853333
20150602210715704_ZEBRAK-R3_snap.fits;2.14605;26513.7;2.32972;0
20150602210815779_ZEBRAK-R3_snap.fits;2.42038;26475.6;1.67506;0
20150602210915854_ZEBRAK-R3_snap.fits;1.94536;26507.8;3.1797;0
20150602211108408_ZEBRAK-R3_met.fits;1.49196;26499;3.14002;0.0853333
20150602211015928_ZEBRAK-R3_snap.fits;2.20617;26490.2;2.27056;0
20150602211133838_ZEBRAK-R3_met.fits;1.81356;26545.9;3.63917;0.0853333
20150602211116003_ZEBRAK-R3_snap.fits;2.25226;26534.2;1.69913;0
20150602211216078_ZEBRAK-R3_snap.fits;2.19326;26519.5;2.20096;0
20150602211316152_ZEBRAK-R3_snap.fits;2.10789;26460.9;3.15761;0
20150602211507256_ZEBRAK-R3_met.fits;1.92053;26458;3.95817;0.170667
20150602211416227_ZEBRAK-R3_snap.fits;2.04943;26531.2;3.09238;0
20150602211516302_ZEBRAK-R3_snap.fits;2.36294;26484.4;2.1659;0
20150602211617742_ZEBRAK-R3_met.fits;1.41886;26469.7;2.92031;0.0853333
20150602211616376_ZEBRAK-R3_snap.fits;1.80293;26528.3;2.55259;0
20150602211743416_ZEBRAK-R3_met.fits;1.93152;26496.1;4.8469;0.0853333
20150602211800398_ZEBRAK-R3_met.fits;1.92079;26493.2;4.24611;0.0853333
20150602211716451_ZEBRAK-R3_snap.fits;2.04729;26507.8;1.4928;0
20150602211822328_ZEBRAK-R3_met.fits;1.74345;26534.2;3.59523;0.0853333
20150602211816526_ZEBRAK-R3_snap.fits;2.66357;26513.7;2.03784;0
20150602211927011_ZEBRAK-R3_met.fits;1.66519;26528.3;3.36216;0.0853333
20150602211916600_ZEBRAK-R3_snap.fits;2.42687;26545.9;2.41886;0
20150602212050126_ZEBRAK-R3_met.fits;2.07431;26545.9;4.33957;0.0853333
20150602212059427_ZEBRAK-R3_met.fits;1.65997;26531.2;3.33573;0.0853333
20150602212016675_ZEBRAK-R3_snap.fits;2.17487;26516.6;2.78979;0
20150602212141752_ZEBRAK-R3_met.fits;1.436;26502;3.18545;0.0853333
20150602212211107_ZEBRAK-R3_met.fits;1.49554;26469.7;3.40882;0.0853333
20150602212116750_ZEBRAK-R3_snap.fits;2.24003;26537.1;1.8485;0
20150602212216824_ZEBRAK-R3_snap.fits;2.78009;26481.4;2.02888;0
20150602212346339_ZEBRAK-R3_met.fits;1.40267;26543;2.90086;0.0853333
20150602212316899_ZEBRAK-R3_snap.fits;2.39591;26531.2;1.80544;0
20150602212416974_ZEBRAK-R3_snap.fits;2.07724;26504.9;2.63393;0
20150602212517048_ZEBRAK-R3_snap.fits;1.85751;26478.5;2.93651;0
20150602212645624_ZEBRAK-R3_met.fits;1.62188;26525.4;3.60803;0.0853333
20150602212647758_ZEBRAK-R3_met.fits;1.36492;26493.2;2.99921;0.0853333
20150602212617123_ZEBRAK-R3_snap.fits;1.75907;26534.2;1.95652;0
20150602212717198_ZEBRAK-R3_snap.fits;2.56444;26510.7;1.82916;0
20150602212839544_ZEBRAK-R3_met.fits;1.4286;26469.7;2.90337;0.0853333
20150602212817272_ZEBRAK-R3_snap.fits;2.36478;26469.7;2.07129;0
20150602212917347_ZEBRAK-R3_snap.fits;1.91116;26481.4;2.16525;0
20150602213017422_ZEBRAK-R3_snap.fits;2.38037;26510.7;1.93878;0
20150602213117496_ZEBRAK-R3_snap.fits;2.02722;26525.4;2.114;0
20150602213218595_ZEBRAK-R3_met.fits;1.32043;26490.2;3.08325;0.0853333
20150602213217571_ZEBRAK-R3_snap.fits;2.65281;26531.2;1.45989;0
20150602213352547_ZEBRAK-R3_met.fits;1.48348;26528.3;3.23967;0.0853333
20150602213317646_ZEBRAK-R3_snap.fits;2.22266;26481.4;1.66526;0
20150602213452792_ZEBRAK-R3_met.fits;1.73199;26458;3.57375;0.0853333
20150602213417720_ZEBRAK-R3_snap.fits;2.87744;26475.6;2.60931;0
20150602213611726_ZEBRAK-R3_met.fits;1.72795;26496.1;3.59801;0.0853333
20150602213517795_ZEBRAK-R3_snap.fits;1.94737;26507.8;2.45178;0
20150602213630328_ZEBRAK-R3_met.fits;1.72535;26504.9;3.85011;0.0853333
20150602213617870_ZEBRAK-R3_snap.fits;2.35252;26490.2;1.94689;0
20150602213717944_ZEBRAK-R3_snap.fits;2.31731;26545.9;3.30841;0
20150602213904526_ZEBRAK-R3_met.fits;1.51257;26545.9;3.34889;0.0853333
20150602213907939_ZEBRAK-R3_met.fits;2.11108;26484.4;4.30183;0.0853333
20150602213818019_ZEBRAK-R3_snap.fits;1.91479;26469.7;2.35985;0
20150602213937720_ZEBRAK-R3_met.fits;1.75406;26537.1;3.72117;0.0853333
20150602213918094_ZEBRAK-R3_snap.fits;1.72247;26502;1.46347;0
20150602214018168_ZEBRAK-R3_snap.fits;2.4516;26543;2.25911;0
20150602214207992_ZEBRAK-R3_met.fits;1.71965;26545.9;4.0194;0.0853333
20150602214118243_ZEBRAK-R3_snap.fits;2.23065;26504.9;2.3279;0
20150602214218318_ZEBRAK-R3_snap.fits;1.84298;26463.9;1.99254;0
20150602214318392_ZEBRAK-R3_snap.fits;1.96474;26507.8;1.70398;0
20150602214458318_ZEBRAK-R3_met.fits;1.59167;26516.6;3.31861;0.0853333
20150602214503438_ZEBRAK-R3_met.fits;1.28025;26463.9;3.28172;0.0853333
20150602214418467_ZEBRAK-R3_snap.fits;1.81742;26534.2;2.34842;0
20150602214516920_ZEBRAK-R3_met.fits;1.26621;26504.9;2.54228;0.0853333
20150602214520419_ZEBRAK-R3_met.fits;1.78897;26525.4;4.31304;0.0853333
20150602214536462_ZEBRAK-R3_met.fits;1.46222;26540;2.98982;0.0853333
20150602214613411_ZEBRAK-R3_met.fits;1.94322;26499;3.89304;0.0853333
20150602214518542_ZEBRAK-R3_snap.fits;2.31516;26469.7;1.96685;0
20150602214618360_ZEBRAK-R3_met.fits;1.35578;26455.1;3.25139;0.0853333
20150602214618616_ZEBRAK-R3_snap.fits;2.20946;26519.5;1.93707;0
20150602214756920_ZEBRAK-R3_met.fits;1.32847;26481.4;2.77047;0.0853333
20150602214718691_ZEBRAK-R3_snap.fits;1.70645;26528.3;2.25309;0
20150602214818766_ZEBRAK-R3_snap.fits;2.43765;26510.7;1.95534;0
20150602214918840_ZEBRAK-R3_snap.fits;2.06682;26481.4;1.75642;0
20150602215018915_ZEBRAK-R3_snap.fits;2.10495;26545.9;2.32384;0
20150602215118990_ZEBRAK-R3_snap.fits;1.95589;26487.3;2.25026;0
20150602215219064_ZEBRAK-R3_snap.fits;1.84979;26463.9;2.03147;0
20150602215319139_ZEBRAK-R3_snap.fits;2.2194;26499;1.86799;0
20150602215419214_ZEBRAK-R3_snap.fits;2.09447;26507.8;2.12475;0
20150602215519288_ZEBRAK-R3_snap.fits;1.65842;26496.1;1.14647;0
20150602215713976_ZEBRAK-R3_met.fits;1.7582;26449.2;4.03029;0.0853333
20150602215619363_ZEBRAK-R3_snap.fits;2.07821;26534.2;1.51841;0
20150602215719438_ZEBRAK-R3_snap.fits;2.18527;26510.7;3.28017;0
20150602215819512_ZEBRAK-R3_snap.fits;2.47393;26487.3;1.73788;0
20150602215919587_ZEBRAK-R3_snap.fits;1.65541;26484.4;2.1664;0
