# file name; noise; peak f.; mag.; duration
20150602120034936_ZEBRAK-R3_snap.fits;2.42682;26507.8;2.02012;0
20150602120135011_ZEBRAK-R3_snap.fits;2.15854;26493.2;2.04334;0
20150602120311864_ZEBRAK-R3_met.fits;1.32839;26510.7;2.68711;0.0853333
20150602120235086_ZEBRAK-R3_snap.fits;2.75044;26452.1;1.57223;0
20150602120429432_ZEBRAK-R3_met.fits;1.50057;26452.1;3.46499;0.0853333
20150602120335160_ZEBRAK-R3_snap.fits;2.20892;26472.7;2.02161;0
20150602120442147_ZEBRAK-R3_met.fits;1.73719;26452.1;3.77012;0.0853333
20150602120518670_ZEBRAK-R3_met.fits;1.46607;26455.1;2.93328;0.0853333
20150602120435235_ZEBRAK-R3_snap.fits;2.2796;26537.1;1.90953;0
20150602120608590_ZEBRAK-R3_met.fits;1.75829;26519.5;3.99364;0.0853333
20150602120535310_ZEBRAK-R3_snap.fits;2.5735;26499;2.05264;0
20150602120635384_ZEBRAK-R3_snap.fits;2.46156;26463.9;2.2521;0
20150602120806094_ZEBRAK-R3_met.fits;1.84915;26455.1;3.85578;0.0853333
20150602120813774_ZEBRAK-R3_met.fits;1.73624;26525.4;3.57488;0.0853333
20150602120735459_ZEBRAK-R3_snap.fits;1.71865;26513.7;1.96938;0
20150602120840312_ZEBRAK-R3_met.fits;1.64897;26463.9;3.34546;0.0853333
20150602120902755_ZEBRAK-R3_met.fits;1.36048;26513.7;2.7289;1.024
20150602120835534_ZEBRAK-R3_snap.fits;2.39545;26528.3;2.53974;0
20150602120935608_ZEBRAK-R3_snap.fits;2.55771;26522.5;1.17626;0
20150602121035683_ZEBRAK-R3_snap.fits;2.69568;26543;3.23644;0
20150602121133454_ZEBRAK-R3_met.fits;1.30591;26537.1;2.67826;0.0853333
20150602121135758_ZEBRAK-R3_snap.fits;2.31836;26484.4;2.13555;0
20150602121318584_ZEBRAK-R3_met.fits;1.51867;26449.2;3.21732;0.0853333
20150602121235832_ZEBRAK-R3_snap.fits;2.32003;26458;2.29161;0
20150602121335907_ZEBRAK-R3_snap.fits;2.50031;26522.5;1.99178;0
20150602121435982_ZEBRAK-R3_snap.fits;2.27675;26531.2;2.88028;0
20150602121618296_ZEBRAK-R3_met.fits;1.3786;26507.8;3.2588;0.0853333
20150602121536056_ZEBRAK-R3_snap.fits;2.39251;26513.7;1.84212;0
20150602121636131_ZEBRAK-R3_snap.fits;2.10254;26510.7;2.07095;0
20150602121736206_ZEBRAK-R3_snap.fits;1.93397;26502;3.12628;0
20150602121836280_ZEBRAK-R3_snap.fits;2.56962;26449.2;2.45555;0
20150602121936355_ZEBRAK-R3_snap.fits;2.27989;26502;2.79003;0
20150602122036430_ZEBRAK-R3_snap.fits;1.84043;26472.7;2.69511;0
20150602122136504_ZEBRAK-R3_snap.fits;2.25062;26543;2.0488;0
20150602122247160_ZEBRAK-R3_met.fits;1.71653;26449.2;3.45173;0.0853333
20150602122236579_ZEBRAK-R3_snap.fits;2.36514;26487.3;2.27473;0
20150602122336654_ZEBRAK-R3_snap.fits;2.62225;26531.2;2.08021;0
20150602122518371_ZEBRAK-R3_met.fits;1.79785;26463.9;3.6632;0.0853333
20150602122436728_ZEBRAK-R3_snap.fits;2.41252;26540;3.94468;0
20150602122536803_ZEBRAK-R3_snap.fits;2.35777;26463.9;2.17763;0
20150602122636878_ZEBRAK-R3_snap.fits;3.61201;26458;3.21491;0
20150602122736952_ZEBRAK-R3_snap.fits;2.18822;26478.5;1.53468;0
20150602122834723_ZEBRAK-R3_met.fits;1.86607;26452.1;3.77729;0.0853333
20150602122837027_ZEBRAK-R3_snap.fits;2.19392;26540;1.86043;0
20150602122937102_ZEBRAK-R3_snap.fits;2.17374;26466.8;1.68939;0
20150602123037176_ZEBRAK-R3_snap.fits;2.51797;26531.2;1.68141;0
20150602123137251_ZEBRAK-R3_snap.fits;2.56156;26452.1;2.10449;0
20150602123250211_ZEBRAK-R3_met.fits;1.90779;26449.2;3.86463;0.0853333
20150602123237326_ZEBRAK-R3_snap.fits;2.57334;26484.4;2.06314;0
20150602123337400_ZEBRAK-R3_snap.fits;1.9066;26510.7;1.93355;0
20150602123437475_ZEBRAK-R3_snap.fits;2.49303;26481.4;2.64167;0
20150602123537550_ZEBRAK-R3_snap.fits;1.96428;26460.9;1.9958;0
20150602123649912_ZEBRAK-R3_met.fits;1.67335;26484.4;3.50515;0.0853333
20150602123704419_ZEBRAK-R3_met.fits;2.0229;26458;4.28954;0.0853333
20150602123637624_ZEBRAK-R3_snap.fits;1.96904;26496.1;2.46986;0
20150602123744696_ZEBRAK-R3_met.fits;1.98582;26493.2;4.12076;0.0853333
20150602123737699_ZEBRAK-R3_snap.fits;2.40451;26499;3.17457;0
20150602123921464_ZEBRAK-R3_met.fits;1.48842;26528.3;3.12964;0.0853333
20150602123837774_ZEBRAK-R3_snap.fits;2.1769;26481.4;2.80696;0
20150602123940920_ZEBRAK-R3_met.fits;1.69182;26504.9;3.54262;0.0853333
20150602123937848_ZEBRAK-R3_snap.fits;3.39652;26499;2.16154;0
20150602124037923_ZEBRAK-R3_snap.fits;2.68572;26475.6;1.67928;0
20150602124137998_ZEBRAK-R3_snap.fits;2.33831;26540;2.65718;0
20150602124238072_ZEBRAK-R3_snap.fits;1.82911;26493.2;2.95781;0
20150602124357432_ZEBRAK-R3_met.fits;1.87088;26463.9;4.35602;0.0853333
20150602124338147_ZEBRAK-R3_snap.fits;1.93371;26472.7;1.50245;0
20150602124435576_ZEBRAK-R3_met.fits;1.6863;26543;4.03723;0.0853333
20150602124442659_ZEBRAK-R3_met.fits;1.70425;26472.7;3.47792;0.0853333
20150602124510392_ZEBRAK-R3_met.fits;1.76399;26528.3;3.56888;0.0853333
20150602124438222_ZEBRAK-R3_snap.fits;2.14932;26543;2.72898;0
20150602124538296_ZEBRAK-R3_snap.fits;2.35521;26534.2;2.06738;0
20150602124638371_ZEBRAK-R3_snap.fits;2.10324;26493.2;1.77275;0
20150602124738446_ZEBRAK-R3_snap.fits;2.0521;26478.5;2.08438;0
20150602124843896_ZEBRAK-R3_met.fits;1.55395;26466.8;3.29203;0.0853333
20150602124838520_ZEBRAK-R3_snap.fits;2.13948;26469.7;2.07687;0
20150602124941667_ZEBRAK-R3_met.fits;1.60198;26528.3;3.20907;0.0853333
20150602125029027_ZEBRAK-R3_met.fits;1.44564;26449.2;2.94181;0.0853333
20150602124938595_ZEBRAK-R3_snap.fits;1.52943;26525.4;2.39098;0
20150602125038670_ZEBRAK-R3_snap.fits;2.39971;26455.1;2.68963;0
20150602125138744_ZEBRAK-R3_snap.fits;2.61283;26534.2;3.10725;0
20150602125317134_ZEBRAK-R3_met.fits;1.81803;26466.8;3.78634;0.0853333
20150602125319950_ZEBRAK-R3_met.fits;1.20877;26545.9;2.90649;0.0853333
20150602125238819_ZEBRAK-R3_snap.fits;2.42093;26499;2.32194;0
20150602125337870_ZEBRAK-R3_met.fits;1.40493;26507.8;3.1961;0.0853333
20150602125338894_ZEBRAK-R3_snap.fits;2.64695;26472.7;2.95872;0
20150602125438968_ZEBRAK-R3_snap.fits;2.34392;26499;1.49612;0
20150602125539043_ZEBRAK-R3_snap.fits;2.68944;26540;2.76078;0
20150602125639118_ZEBRAK-R3_snap.fits;2.38509;26507.8;1.66039;0
20150602125739192_ZEBRAK-R3_snap.fits;2.59669;26504.9;1.89978;0
20150602125839267_ZEBRAK-R3_snap.fits;2.15241;26475.6;1.76858;0
20150602125939342_ZEBRAK-R3_snap.fits;1.58374;26458;2.85343;0
