#timestamp,LO_Frequency 
1433206815.8,286046998.6
1433206835.7,286046999.8
1433206855.6,286047000.1
1433206875.6,286046999.8
1433206895.5,286047000.0
1433206915.5,286047002.0
1433206935.4,286047001.2
1433206955.3,286046999.5
1433206975.3,286046999.0
1433206995.2,286046998.6
1433207015.1,286046999.9
1433207035.1,286046999.7
1433207036.0,286046999.7
1433207055.0,286047002.8
1433207055.9,286047002.8
1433207075.9,286046997.3
1433207095.8,286046998.8
1433207115.8,286047000.6
1433207135.7,286047001.1
1433207155.6,286046998.6
1433207175.6,286047002.8
1433207195.5,286046999.4
1433207215.5,286046998.9
1433207235.4,286047000.8
1433207255.3,286046999.1
1433207275.3,286047000.7
1433207295.2,286046998.2
1433207315.2,286047000.2
1433207335.1,286047000.2
1433207355.0,286047000.4
1433207355.9,286047000.4
1433207375.9,286047001.0
1433207395.8,286046999.0
1433207415.8,286046998.1
1433207435.7,286047001.5
1433207455.7,286047000.7
1433207475.6,286046998.2
1433207495.5,286047002.7
1433207515.5,286046999.6
1433207535.4,286046996.6
1433207555.3,286047002.2
1433207575.3,286046998.7
1433207595.2,286047000.7
1433207615.1,286046998.1
1433207635.1,286046999.8
1433207636.0,286046999.8
1433207655.0,286047001.4
1433207655.9,286047001.4
1433207675.9,286047001.0
1433207695.8,286046998.3
1433207715.8,286047000.5
1433207735.7,286046998.2
1433207755.6,286047002.4
1433207775.6,286046998.3
1433207795.5,286046999.8
1433207815.5,286047002.2
1433207835.4,286046998.2
1433207855.3,286047000.3
1433207875.3,286047002.3
1433207895.2,286046998.5
1433207915.1,286046999.7
1433207935.1,286047000.0
1433207936.0,286047000.0
1433207955.0,286046999.8
1433207955.9,286046999.8
1433207975.9,286047001.9
1433207995.8,286047001.2
1433208015.7,286046997.0
1433208035.7,286047000.3
1433208055.6,286047000.0
1433208075.6,286047001.9
1433208095.5,286046999.8
1433208115.4,286047000.2
1433208135.4,286046998.1
1433208155.3,286047002.1
1433208175.2,286047000.7
1433208195.2,286046998.4
1433208215.1,286047000.4
1433208235.1,286047000.9
1433208236.0,286047000.9
1433208255.0,286046998.3
1433208255.9,286046998.3
1433208275.9,286047001.5
1433208295.8,286047000.3
1433208315.7,286047002.6
1433208335.7,286046999.1
1433208355.6,286046999.5
1433208375.6,286046998.8
1433208395.5,286047001.0
1433208415.4,286046999.4
1433208435.4,286046998.7
1433208455.3,286047000.7
1433208475.2,286046998.6
1433208495.2,286047000.3
1433208515.1,286047000.9
1433208535.1,286046998.8
1433208536.0,286046998.8
1433208555.9,286047002.5
1433208575.8,286046998.9
1433208595.8,286047000.9
1433208615.7,286047000.5
1433208635.6,286046998.1
1433208655.6,286047002.8
1433208675.5,286046996.9
1433208695.5,286047000.9
1433208715.4,286047000.4
1433208735.3,286046998.2
1433208755.3,286047002.5
1433208775.2,286046998.5
1433208795.1,286047001.2
1433208815.1,286046998.6
1433208816.0,286046998.6
1433208835.0,286047004.4
1433208835.9,286047004.4
1433208855.9,286046994.2
1433208875.8,286047000.8
1433208895.7,286046998.4
1433208915.7,286046999.8
1433208935.6,286047002.3
1433208955.6,286046999.3
1433208975.5,286046998.6
1433208995.4,286047000.5
1433209015.4,286047001.0
1433209035.3,286046998.4
1433209055.2,286047000.7
1433209075.2,286047000.6
1433209095.1,286047000.8
1433209115.1,286046998.2
1433209116.0,286046998.2
1433209135.0,286047003.6
1433209135.9,286047003.6
1433209155.9,286046997.5
1433209175.8,286046998.4
1433209195.8,286046998.1
1433209215.8,286046999.7
1433209235.7,286046999.8
1433209255.6,286047002.5
1433209275.6,286046998.4
1433209295.5,286047000.3
1433209315.5,286047000.6
1433209335.4,286046998.1
1433209355.3,286047000.0
1433209375.3,286047000.0
1433209395.2,286047000.0
1433209415.1,286047000.2
1433209435.1,286047000.2
1433209436.0,286047000.2
1433209455.1,286047001.1
1433209475.0,286046998.8
1433209476.0,286046998.8
1433209495.9,286047001.8
1433209515.8,286047000.4
1433209535.8,286046999.9
1433209555.7,286046999.7
1433209575.6,286047000.9
1433209595.6,286047001.2
1433209615.5,286046997.3
1433209635.5,286046999.8
1433209655.4,286047002.8
1433209675.3,286046998.3
1433209695.3,286047001.0
1433209715.2,286047001.2
1433209735.1,286046999.6
1433209755.1,286046998.6
1433209775.0,286047000.0
1433209775.9,286047000.0
1433209795.9,286047000.1
1433209815.8,286047000.4
1433209835.7,286047000.3
1433209855.7,286047001.0
1433209875.6,286046999.1
1433209895.6,286046998.1
1433209915.5,286047000.1
1433209935.5,286047000.2
1433209955.4,286046999.7
1433209975.3,286047000.2
1433209995.3,286047000.4
1433210015.2,286047000.0
1433210035.2,286047000.1
1433210055.1,286047000.8
1433210075.0,286046998.9
1433210075.9,286046998.9
1433210095.9,286047002.1
1433210115.8,286047000.2
1433210135.8,286047000.5
1433210155.7,286046998.2
1433210175.6,286046999.8
1433210195.6,286047001.4
1433210215.5,286047000.2
1433210235.5,286047000.1
1433210255.4,286047000.0
1433210275.3,286047000.4
1433210295.3,286047001.2
1433210315.2,286046996.5
1433210335.1,286047002.5
1433210355.1,286047000.7
1433210356.0,286047000.7
1433210375.0,286046999.4
1433210375.9,286046999.4
1433210395.9,286046998.2
