#timestamp,LO_Frequency 
1433239215.2,286047000.9
1433239235.2,286046999.4
1433239255.1,286046999.2
1433239275.0,286046998.4
1433239275.9,286046998.4
1433239295.9,286047002.5
1433239315.8,286046998.2
1433239335.7,286047000.1
1433239355.7,286047000.6
1433239375.6,286047000.8
1433239395.5,286047000.9
1433239415.5,286046999.5
1433239435.4,286046999.3
1433239455.3,286047000.8
1433239475.3,286046998.9
1433239495.2,286046998.6
1433239515.2,286047000.7
1433239535.1,286046998.2
1433239555.0,286047002.8
1433239555.9,286047002.8
1433239575.9,286046995.7
1433239595.8,286047000.6
1433239615.7,286047000.8
1433239635.7,286046998.7
1433239655.6,286046998.1
1433239675.5,286047002.7
1433239695.5,286046999.5
1433239715.4,286047001.2
1433239735.3,286046999.0
1433239755.3,286047000.9
1433239775.2,286046999.4
1433239795.1,286046998.8
1433239815.1,286047000.5
1433239835.0,286046998.7
1433239835.9,286046998.7
1433239855.9,286047001.4
1433239875.8,286047000.4
1433239895.7,286047000.8
1433239915.7,286046998.7
1433239935.6,286047001.2
1433239955.6,286046998.4
1433239975.5,286047000.5
1433239995.4,286047000.3
1433240015.4,286046998.3
1433240035.3,286047000.3
1433240055.2,286047000.3
1433240075.1,286046999.7
1433240095.1,286047000.2
1433240096.0,286047000.2
1433240115.0,286047000.9
1433240115.9,286047000.9
1433240135.9,286046999.4
1433240155.8,286046998.7
1433240175.7,286046999.8
1433240195.7,286047000.4
1433240215.6,286047000.6
1433240235.5,286047000.6
1433240255.5,286046998.6
1433240275.4,286046999.9
1433240295.3,286047002.4
1433240315.3,286046998.6
1433240335.2,286047001.0
1433240355.1,286046999.3
1433240375.1,286046998.4
1433240376.0,286046998.4
1433240395.0,286047000.2
1433240395.9,286047000.2
1433240415.9,286047002.8
1433240435.8,286046999.0
1433240455.7,286047000.5
1433240475.7,286046998.4
1433240495.6,286047001.0
1433240515.5,286046998.5
1433240535.4,286047001.9
1433240555.4,286046998.1
1433240575.3,286046999.8
1433240595.2,286047002.3
1433240615.2,286047000.7
1433240635.1,286046996.7
1433240655.0,286047002.3
1433240655.9,286047002.3
1433240675.9,286046997.6
1433240695.8,286046998.2
1433240715.8,286047002.7
1433240735.7,286046997.0
1433240755.6,286047000.4
1433240775.6,286046998.2
1433240795.5,286047001.6
1433240815.4,286047000.1
1433240835.4,286046999.9
1433240855.3,286047000.2
1433240875.2,286047000.2
1433240895.2,286046999.9
1433240915.1,286047000.4
1433240935.0,286047002.7
1433240935.9,286047002.7
1433240955.9,286046996.1
1433240975.8,286047000.6
1433240995.7,286046998.6
1433241015.7,286047002.8
1433241035.6,286046999.4
1433241055.5,286046998.7
1433241075.5,286047000.7
1433241095.4,286046999.4
1433241115.4,286046998.3
1433241135.3,286047000.4
1433241155.2,286047000.9
1433241175.2,286047000.8
1433241195.1,286046999.5
1433241215.0,286047000.9
1433241215.9,286047000.9
1433241235.9,286046999.4
1433241255.8,286046999.3
1433241275.7,286046998.9
1433241295.7,286047000.6
1433241315.6,286047000.5
1433241335.6,286046999.3
1433241355.5,286046998.6
1433241375.4,286047000.2
1433241395.3,286047002.6
1433241415.3,286046996.8
1433241435.2,286047000.3
1433241455.1,286047002.7
1433241475.1,286046996.5
1433241495.0,286047001.7
1433241495.9,286047001.7
1433241515.9,286046999.1
1433241535.8,286046998.4
1433241555.7,286047002.8
1433241575.7,286046997.0
1433241595.6,286047001.1
1433241615.6,286047001.1
1433241635.5,286046999.4
1433241655.4,286047001.2
1433241675.4,286046997.3
1433241695.3,286047000.6
1433241715.2,286047001.0
1433241735.2,286047000.9
1433241755.1,286046999.6
1433241775.0,286046999.6
1433241776.0,286046999.6
1433241795.9,286046999.1
1433241815.8,286046998.3
1433241835.8,286047000.5
1433241855.7,286047002.7
1433241875.6,286046999.4
1433241895.6,286046998.5
1433241915.5,286047000.4
1433241935.4,286046998.1
1433241955.4,286047001.5
1433241975.3,286047000.0
1433241995.2,286047001.0
1433242015.2,286046998.3
1433242035.1,286047002.5
1433242055.0,286046998.1
1433242055.9,286046998.1
1433242075.9,286047001.4
1433242095.8,286047001.3
1433242115.7,286046999.9
1433242135.7,286046999.8
1433242155.6,286047001.0
1433242175.5,286047001.1
1433242195.5,286046998.9
1433242215.4,286046998.1
1433242235.4,286046999.7
1433242255.3,286047001.5
1433242275.2,286046999.9
1433242295.2,286046999.9
1433242315.1,286047000.4
1433242335.0,286046999.8
1433242335.9,286046999.8
1433242355.9,286047002.2
1433242375.8,286046996.6
1433242395.7,286047001.8
1433242415.7,286046999.9
1433242435.6,286046999.9
1433242455.5,286047000.7
1433242475.5,286047001.2
1433242495.4,286046999.2
1433242515.3,286046998.2
1433242535.3,286047000.1
1433242555.2,286047000.2
1433242575.1,286047000.3
1433242595.1,286047000.5
1433242596.0,286047000.5
1433242615.0,286047001.0
1433242615.9,286047001.0
1433242635.9,286046998.9
1433242655.8,286046998.6
1433242675.7,286047002.3
1433242695.7,286046999.0
1433242715.6,286047001.1
1433242735.5,286046999.6
1433242755.5,286046998.8
1433242775.4,286046998.6
1433242795.3,286046999.8
