# file name; noise; peak f.; mag.; duration
20150602200010702_ZEBRAK-R3_snap.fits;2.7465;26543;1.82885;0
20150602200119480_ZEBRAK-R3_met.fits;1.40103;26507.8;2.93093;0.0853333
20150602200130915_ZEBRAK-R3_met.fits;1.32541;26534.2;3.03537;0.0853333
20150602200152760_ZEBRAK-R3_met.fits;1.45341;26452.1;3.10479;0.0853333
20150602200110776_ZEBRAK-R3_snap.fits;2.55965;26528.3;2.81102;0
20150602200220067_ZEBRAK-R3_met.fits;1.96889;26481.4;5.019;0.0853333
20150602200240035_ZEBRAK-R3_met.fits;1.64043;26487.3;3.38619;0.0853333
20150602200210851_ZEBRAK-R3_snap.fits;2.32827;26487.3;1.97015;0
20150602200322702_ZEBRAK-R3_met.fits;1.78241;26463.9;3.58079;0.0853333
20150602200347619_ZEBRAK-R3_met.fits;1.785;26490.2;3.71678;0.0853333
20150602200310926_ZEBRAK-R3_snap.fits;2.82723;26502;2.68082;0
20150602200411000_ZEBRAK-R3_snap.fits;2.03994;26510.7;1.41431;0
20150602200511075_ZEBRAK-R3_snap.fits;2.05492;26537.1;1.81823;0
20150602200650147_ZEBRAK-R3_met.fits;1.72886;26463.9;3.54158;0.0853333
20150602200611150_ZEBRAK-R3_snap.fits;2.52152;26545.9;1.81738;0
20150602200711224_ZEBRAK-R3_snap.fits;2.58128;26537.1;2.4207;0
20150602200811299_ZEBRAK-R3_snap.fits;3.11171;26484.4;1.40604;0
20150602200911374_ZEBRAK-R3_snap.fits;2.27591;26452.1;2.73907;0
20150602201044814_ZEBRAK-R3_met.fits;1.87352;26478.5;4.33744;0.0853333
20150602201011448_ZEBRAK-R3_snap.fits;1.77612;26466.8;1.22574;0
20150602201111523_ZEBRAK-R3_snap.fits;1.58867;26528.3;2.23642;0
20150602201211598_ZEBRAK-R3_snap.fits;2.22376;26528.3;1.95203;0
20150602201311672_ZEBRAK-R3_snap.fits;2.23477;26545.9;1.65323;0
20150602201428302_ZEBRAK-R3_met.fits;1.43551;26502;3.04779;0.0853333
20150602201431971_ZEBRAK-R3_met.fits;1.46546;26525.4;3.06103;0.0853333
20150602201411747_ZEBRAK-R3_snap.fits;2.75904;26499;2.09319;0
20150602201539640_ZEBRAK-R3_met.fits;1.61348;26516.6;3.3504;0.0853333
20150602201511822_ZEBRAK-R3_snap.fits;2.44875;26531.2;2.75136;0
20150602201621539_ZEBRAK-R3_met.fits;1.43367;26540;2.91982;0.0853333
20150602201611896_ZEBRAK-R3_snap.fits;2.27291;26504.9;1.67153;0
20150602201721614_ZEBRAK-R3_met.fits;1.68353;26452.1;4.05294;0.0853333
20150602201711971_ZEBRAK-R3_snap.fits;2.34059;26507.8;2.24665;0
20150602201855139_ZEBRAK-R3_met.fits;1.77801;26540;3.73661;0.0853333
20150602201812046_ZEBRAK-R3_snap.fits;2.39799;26455.1;2.40729;0
20150602201912120_ZEBRAK-R3_snap.fits;1.84184;26490.2;1.68375;0
20150602202012195_ZEBRAK-R3_snap.fits;3.24396;26472.7;1.72484;0
20150602202112270_ZEBRAK-R3_snap.fits;2.12057;26522.5;1.59871;0
20150602202212344_ZEBRAK-R3_snap.fits;2.20032;26516.6;2.0442;0
20150602202312419_ZEBRAK-R3_snap.fits;2.33792;26507.8;1.63063;0
20150602202412494_ZEBRAK-R3_snap.fits;2.08299;26519.5;2.41696;0
20150602202512568_ZEBRAK-R3_snap.fits;2.31832;26493.2;2.00048;0
20150602202612643_ZEBRAK-R3_snap.fits;1.88286;26545.9;2.10416;0
20150602202742584_ZEBRAK-R3_met.fits;1.67577;26545.9;3.44902;0.0853333
20150602202712718_ZEBRAK-R3_snap.fits;2.22572;26534.2;1.61257;0
20150602202819619_ZEBRAK-R3_met.fits;1.68234;26522.5;3.43589;0.0853333
20150602202834467_ZEBRAK-R3_met.fits;1.56786;26519.5;3.62031;0.0853333
20150602202812792_ZEBRAK-R3_snap.fits;2.06926;26496.1;1.71666;0
20150602202954424_ZEBRAK-R3_met.fits;1.90056;26504.9;4.196;0.0853333
20150602202912867_ZEBRAK-R3_snap.fits;1.89125;26528.3;1.99864;0
20150602203106190_ZEBRAK-R3_met.fits;1.35816;26543;2.89879;0.0853333
20150602203012942_ZEBRAK-R3_snap.fits;2.85201;26481.4;2.65262;0
20150602203113016_ZEBRAK-R3_snap.fits;2.29752;26475.6;2.40885;0
20150602203213091_ZEBRAK-R3_snap.fits;2.07866;26534.2;2.02226;0
20150602203313166_ZEBRAK-R3_snap.fits;2.40766;26490.2;1.84677;0
20150602203413240_ZEBRAK-R3_snap.fits;2.82938;26452.1;2.51603;0
20150602203513315_ZEBRAK-R3_snap.fits;2.30123;26525.4;1.58643;0
20150602203656142_ZEBRAK-R3_met.fits;1.74577;26522.5;3.61449;0.0853333
20150602203613390_ZEBRAK-R3_snap.fits;1.96275;26540;1.9412;0
20150602203713464_ZEBRAK-R3_snap.fits;2.32056;26472.7;3.24151;0
20150602203813539_ZEBRAK-R3_snap.fits;1.62086;26469.7;2.49191;0
20150602203951331_ZEBRAK-R3_met.fits;1.65666;26531.2;3.54937;0.0853333
20150602203913614_ZEBRAK-R3_snap.fits;2.19746;26493.2;2.31354;0
20150602204013688_ZEBRAK-R3_snap.fits;2.28368;26455.1;1.57869;0
20150602204152846_ZEBRAK-R3_met.fits;1.80836;26484.4;3.74623;0.0853333
20150602204113763_ZEBRAK-R3_snap.fits;1.80611;26543;2.01857;0
20150602204213838_ZEBRAK-R3_snap.fits;2.00026;26455.1;2.18928;0
20150602204313912_ZEBRAK-R3_snap.fits;1.98991;26493.2;2.05195;0
20150602204413987_ZEBRAK-R3_snap.fits;2.66211;26490.2;1.81079;0
20150602204537272_ZEBRAK-R3_met.fits;1.98405;26510.7;4.01793;0.0853333
20150602204514062_ZEBRAK-R3_snap.fits;2.21612;26540;2.07527;0
20150602204629496_ZEBRAK-R3_met.fits;1.66076;26463.9;3.42002;0.0853333
20150602204614136_ZEBRAK-R3_snap.fits;2.24401;26519.5;2.31052;0
20150602204745358_ZEBRAK-R3_met.fits;1.5755;26460.9;3.26797;0.0853333
20150602204714211_ZEBRAK-R3_snap.fits;2.26064;26487.3;1.48497;0
20150602204814286_ZEBRAK-R3_snap.fits;2.43958;26528.3;3.25193;0
20150602204924088_ZEBRAK-R3_met.fits;1.61446;26525.4;3.31703;0.0853333
20150602204914360_ZEBRAK-R3_snap.fits;2.14522;26499;2.28554;0
20150602205014435_ZEBRAK-R3_snap.fits;2.57133;26519.5;1.62173;0
20150602205114510_ZEBRAK-R3_snap.fits;2.20616;26525.4;1.64066;0
20150602205305102_ZEBRAK-R3_met.fits;1.69784;26455.1;3.54655;0.0853333
20150602205214584_ZEBRAK-R3_snap.fits;2.00333;26455.1;1.74604;0
20150602205314659_ZEBRAK-R3_snap.fits;3.23073;26504.9;2.21837;0
20150602205414734_ZEBRAK-R3_snap.fits;2.86398;26449.2;1.67477;0
20150602205518307_ZEBRAK-R3_met.fits;1.24265;26466.8;2.65975;0.0853333
20150602205552355_ZEBRAK-R3_met.fits;1.39199;26469.7;2.93307;1.45067
20150602205514808_ZEBRAK-R3_snap.fits;2.46088;26513.7;1.97451;0
20150602205614883_ZEBRAK-R3_snap.fits;2.18844;26469.7;2.08551;0
20150602205739192_ZEBRAK-R3_met.fits;1.60439;26543;3.31779;0.0853333
20150602205714958_ZEBRAK-R3_snap.fits;2.96073;26516.6;2.25262;0
20150602205815032_ZEBRAK-R3_snap.fits;2.84948;26460.9;2.33965;0
20150602205916472_ZEBRAK-R3_met.fits;1.60374;26469.7;3.46265;0.0853333
20150602205915107_ZEBRAK-R3_snap.fits;2.13884;26528.3;1.63809;0
