# file name; noise; peak f.; mag.; duration
20150602020057718_ZEBRAK-R3_met.fits;2.0948;26504.9;4.92258;0.170667
20150602020020086_ZEBRAK-R3_snap.fits;2.29406;26528.3;2.25477;0
20150602020153355_ZEBRAK-R3_met.fits;2.5943;26516.6;5.30202;1.45067
20150602020211531_ZEBRAK-R3_met.fits;2.51684;26455.1;5.35758;0.0853333
20150602020120161_ZEBRAK-R3_snap.fits;2.34581;26455.1;2.91776;0
20150602020315190_ZEBRAK-R3_met.fits;1.93266;26504.9;4.34483;0.0853333
20150602020220235_ZEBRAK-R3_snap.fits;2.51089;26458;2.12919;0
20150602020320310_ZEBRAK-R3_snap.fits;2.46056;26537.1;1.60698;0
20150602020421409_ZEBRAK-R3_met.fits;2.65621;26516.6;11.1967;0.170667
20150602020424054_ZEBRAK-R3_met.fits;2.63023;26487.3;6.28881;0.0853333
20150602020433526_ZEBRAK-R3_met.fits;2.674;26496.1;8.4965;0.170667
20150602020500406_ZEBRAK-R3_met.fits;1.62897;26478.5;3.90724;0.0853333
20150602020420385_ZEBRAK-R3_snap.fits;2.12152;26513.7;1.79448;0
20150602020520459_ZEBRAK-R3_snap.fits;2.41434;26504.9;2.17063;0
20150602020616950_ZEBRAK-R3_met.fits;2.26872;26502;22.4723;0.426667
20150602020629409_ZEBRAK-R3_met.fits;2.25935;26507.8;5.39746;0.0853333
20150602020655691_ZEBRAK-R3_met.fits;2.71429;26499;6.29729;0.170667
20150602020620534_ZEBRAK-R3_snap.fits;2.91981;26499;2.06905;0
20150602020720609_ZEBRAK-R3_snap.fits;2.92091;26475.6;2.08307;0
20150602020849782_ZEBRAK-R3_met.fits;2.01176;26490.2;4.19408;0.0853333
20150602020820683_ZEBRAK-R3_snap.fits;2.79716;26531.2;2.23149;0
20150602020926134_ZEBRAK-R3_met.fits;2.59632;26478.5;8.10887;0.0853333
20150602020943286_ZEBRAK-R3_met.fits;2.83049;26493.2;5.90003;0.0853333
20150602021000438_ZEBRAK-R3_met.fits;1.55962;26525.4;3.35977;0.0853333
20150602020920758_ZEBRAK-R3_snap.fits;2.57049;26504.9;2.55531;0
20150602021028086_ZEBRAK-R3_met.fits;2.99229;26493.2;8.63291;1.70667
20150602021051809_ZEBRAK-R3_met.fits;2.51102;26499;5.70412;0.0853333
20150602021020833_ZEBRAK-R3_snap.fits;2.16739;26493.2;2.14411;0
20150602021136865_ZEBRAK-R3_met.fits;1.9272;26481.4;4.19592;0.0853333
20150602021212534_ZEBRAK-R3_met.fits;1.66911;26452.1;3.51305;0.0853333
20150602021120907_ZEBRAK-R3_snap.fits;2.25699;26466.8;2.35455;0
20150602021231734_ZEBRAK-R3_met.fits;2.19497;26502;5.83647;0.0853333
20150602021236342_ZEBRAK-R3_met.fits;2.07634;26513.7;5.37337;0.0853333
20150602021313377_ZEBRAK-R3_met.fits;2.02683;26540;10.135;0.256
20150602021220982_ZEBRAK-R3_snap.fits;2.31119;26463.9;1.72254;0
20150602021349046_ZEBRAK-R3_met.fits;2.24997;26490.2;6.27304;0.256
20150602021403809_ZEBRAK-R3_met.fits;2.56687;26504.9;8.34292;0.256
20150602021321057_ZEBRAK-R3_snap.fits;1.93143;26469.7;2.17145;0
20150602021422582_ZEBRAK-R3_met.fits;2.45643;26490.2;5.41544;0.0853333
20150602021421131_ZEBRAK-R3_snap.fits;2.52306;26458;2.16757;0
20150602021609931_ZEBRAK-R3_met.fits;2.0871;26513.7;4.88716;0.170667
20150602021521206_ZEBRAK-R3_snap.fits;2.29866;26481.4;2.27739;0
20150602021621281_ZEBRAK-R3_snap.fits;2.12433;26522.5;2.65704;0
20150602021721355_ZEBRAK-R3_snap.fits;2.57071;26496.1;1.87525;0
20150602021913313_ZEBRAK-R3_met.fits;2.2125;26516.6;4.72512;0.0853333
20150602021821430_ZEBRAK-R3_snap.fits;2.62711;26493.2;2.42148;0
20150602021932939_ZEBRAK-R3_met.fits;2.24055;26496.1;5.7543;0.170667
20150602021944033_ZEBRAK-R3_met.fits;2.43936;26510.7;22.2339;0.170667
20150602021952651_ZEBRAK-R3_met.fits;2.23189;26499;5.31149;0.0853333
20150602021921505_ZEBRAK-R3_snap.fits;3.2009;26543;1.71178;0
20150602022023201_ZEBRAK-R3_met.fits;1.95012;26496.1;3.92457;1.45067
20150602022054774_ZEBRAK-R3_met.fits;2.11069;26502;4.95112;0.256
20150602022021579_ZEBRAK-R3_snap.fits;2.65275;26452.1;2.25656;0
20150602022149899_ZEBRAK-R3_met.fits;1.55237;26513.7;3.2137;0.0853333
20150602022121654_ZEBRAK-R3_snap.fits;2.24099;26458;2.57602;0
20150602022221729_ZEBRAK-R3_snap.fits;2.43375;26534.2;2.71986;0
20150602022336566_ZEBRAK-R3_met.fits;2.55709;26499;5.80275;2.64533
20150602022321803_ZEBRAK-R3_snap.fits;2.60458;26452.1;2.2335;0
20150602022503777_ZEBRAK-R3_met.fits;1.83589;26478.5;4.31495;0.0853333
20150602022506849_ZEBRAK-R3_met.fits;1.81262;26507.8;4.85172;0.0853333
20150602022515382_ZEBRAK-R3_met.fits;2.4765;26487.3;5.5412;0.0853333
20150602022421878_ZEBRAK-R3_snap.fits;2.37636;26449.2;2.26513;0
20150602022554550_ZEBRAK-R3_met.fits;1.73615;26510.7;7.00189;0.170667
20150602022603339_ZEBRAK-R3_met.fits;2.17947;26484.4;6.53719;0.341333
20150602022607350_ZEBRAK-R3_met.fits;2.36136;26522.5;5.80976;0.0853333
20150602022521953_ZEBRAK-R3_snap.fits;1.99244;26496.1;1.6969;0
20150602022654027_ZEBRAK-R3_met.fits;2.44186;26490.2;5.91158;0.0853333
20150602022622027_ZEBRAK-R3_snap.fits;1.94996;26513.7;2.29191;0
20150602022753078_ZEBRAK-R3_met.fits;2.57381;26528.3;16.2823;0.170667
20150602022722102_ZEBRAK-R3_snap.fits;2.67303;26513.7;2.4392;0
20150602022833185_ZEBRAK-R3_met.fits;2.20125;26502;8.4214;0.170667
20150602022856481_ZEBRAK-R3_met.fits;2.42081;26481.4;5.74939;0.0853333
20150602022914913_ZEBRAK-R3_met.fits;2.45843;26507.8;5.15183;0.0853333
20150602022822177_ZEBRAK-R3_snap.fits;2.71172;26472.7;2.18185;0
20150602022922934_ZEBRAK-R3_met.fits;2.32291;26487.3;4.8267;0.0853333
20150602022922251_ZEBRAK-R3_snap.fits;2.37624;26463.9;2.26627;0
20150602023019425_ZEBRAK-R3_met.fits;2.16705;26507.8;4.42397;1.70667
20150602023029494_ZEBRAK-R3_met.fits;2.22823;26504.9;5.53561;0.0853333
20150602023117537_ZEBRAK-R3_met.fits;2.30728;26531.2;6.30363;0.0853333
20150602023022326_ZEBRAK-R3_snap.fits;2.32804;26487.3;2.15149;0
20150602023133665_ZEBRAK-R3_met.fits;2.30881;26519.5;26.154;0.170667
20150602023154998_ZEBRAK-R3_met.fits;2.11156;26507.8;4.79495;0.0853333
20150602023122401_ZEBRAK-R3_snap.fits;2.80672;26481.4;1.68025;0
20150602023258145_ZEBRAK-R3_met.fits;2.33659;26481.4;10.5548;0.170667
20150602023312993_ZEBRAK-R3_met.fits;2.25106;26513.7;5.54109;0.426667
20150602023222475_ZEBRAK-R3_snap.fits;2.70321;26522.5;1.68181;0
20150602023345590_ZEBRAK-R3_met.fits;1.65833;26452.1;3.7117;0.0853333
20150602023349771_ZEBRAK-R3_met.fits;2.22998;26478.5;13.2786;0.170667
20150602023322550_ZEBRAK-R3_snap.fits;2.63493;26502;1.99125;0
20150602023450955_ZEBRAK-R3_met.fits;1.99652;26513.7;9.29629;0.426667
20150602023422625_ZEBRAK-R3_snap.fits;2.38361;26475.6;2.40484;0
20150602023616545_ZEBRAK-R3_met.fits;2.58796;26513.7;6.40931;0.0853333
20150602023522699_ZEBRAK-R3_snap.fits;1.98785;26531.2;2.28439;0
20150602023626955_ZEBRAK-R3_met.fits;1.93065;26499;5.30091;0.0853333
20150602023638817_ZEBRAK-R3_met.fits;2.53693;26490.2;5.60904;0.938667
20150602023706550_ZEBRAK-R3_met.fits;2.2061;26507.8;9.12207;0.0853333
20150602023622774_ZEBRAK-R3_snap.fits;2.20868;26475.6;1.93965;0
20150602023719947_ZEBRAK-R3_met.fits;1.90105;26499;8.38724;0.256
20150602023743414_ZEBRAK-R3_met.fits;2.0158;26481.4;4.57053;0.0853333
20150602023722849_ZEBRAK-R3_snap.fits;2.62993;26513.7;1.80351;0
20150602023819937_ZEBRAK-R3_met.fits;2.44511;26487.3;8.14105;0.0853333
20150602023907382_ZEBRAK-R3_met.fits;2.04013;26513.7;8.25892;0.0853333
20150602023822923_ZEBRAK-R3_snap.fits;2.4654;26502;2.27831;0
20150602023924022_ZEBRAK-R3_met.fits;1.45663;26540;3.38849;0.0853333
20150602023922998_ZEBRAK-R3_snap.fits;2.03528;26528.3;1.8862;0
20150602024025974_ZEBRAK-R3_met.fits;2.2935;26466.8;11.7816;0.170667
20150602024032374_ZEBRAK-R3_met.fits;2.15934;26507.8;4.85282;0.0853333
20150602024100534_ZEBRAK-R3_met.fits;1.9871;26499;4.34495;0.0853333
20150602024023073_ZEBRAK-R3_snap.fits;2.80016;26545.9;2.70199;0
20150602024134582_ZEBRAK-R3_met.fits;2.00981;26537.1;11.9837;0.170667
20150602024123147_ZEBRAK-R3_snap.fits;2.93405;26516.6;2.57759;0
20150602024237899_ZEBRAK-R3_met.fits;1.72453;26499;4.31657;0.0853333
20150602024250529_ZEBRAK-R3_met.fits;2.39305;26519.5;11.3933;0.0853333
20150602024253942_ZEBRAK-R3_met.fits;2.69305;26496.1;9.73172;0.170667
20150602024305291_ZEBRAK-R3_met.fits;2.32121;26502;5.95415;0.0853333
20150602024223222_ZEBRAK-R3_snap.fits;3.1412;26499;1.86002;0
20150602024323809_ZEBRAK-R3_met.fits;2.70886;26490.2;5.67518;0.0853333
20150602024333707_ZEBRAK-R3_met.fits;1.9501;26481.4;4.25991;0.0853333
20150602024357174_ZEBRAK-R3_met.fits;2.53864;26525.4;9.51132;1.536
20150602024323297_ZEBRAK-R3_snap.fits;1.94837;26472.7;2.48017;0
20150602024446070_ZEBRAK-R3_met.fits;2.46763;26510.7;11.8466;0.170667
20150602024517387_ZEBRAK-R3_met.fits;2.3872;26496.1;12.1362;0.426667
20150602024423371_ZEBRAK-R3_snap.fits;2.95639;26458;2.48242;0
20150602024519862_ZEBRAK-R3_met.fits;1.77541;26478.5;4.48344;0.170667
20150602024546913_ZEBRAK-R3_met.fits;2.15321;26510.7;6.64023;0.0853333
20150602024523446_ZEBRAK-R3_snap.fits;2.4545;26475.6;2.45821;0
20150602024657227_ZEBRAK-R3_met.fits;2.34382;26496.1;7.08659;0.170667
20150602024719073_ZEBRAK-R3_met.fits;2.19124;26499;10.9006;0.0853333
20150602024623521_ZEBRAK-R3_snap.fits;2.21926;26507.8;2.63635;0
20150602024723595_ZEBRAK-R3_snap.fits;2.44964;26460.9;2.61101;0
20150602024821451_ZEBRAK-R3_met.fits;1.69128;26531.2;3.6683;0.0853333
20150602024827681_ZEBRAK-R3_met.fits;2.22365;26502;16.4084;0.170667
20150602024840566_ZEBRAK-R3_met.fits;2.16411;26481.4;4.35852;0.0853333
20150602024912907_ZEBRAK-R3_met.fits;1.66721;26496.1;3.61177;0.0853333
20150602024823670_ZEBRAK-R3_snap.fits;2.16819;26522.5;1.93637;0
20150602024947809_ZEBRAK-R3_met.fits;2.11295;26504.9;11.274;0.170667
20150602024923745_ZEBRAK-R3_snap.fits;2.09166;26496.1;2.2099;0
20150602025026379_ZEBRAK-R3_met.fits;2.21182;26510.7;5.2499;0.170667
20150602025023819_ZEBRAK-R3_snap.fits;2.79844;26502;1.92812;0
20150602025138913_ZEBRAK-R3_met.fits;2.04018;26502;4.74231;0.0853333
20150602025214070_ZEBRAK-R3_met.fits;2.71743;26531.2;6.09297;0.256
20150602025123894_ZEBRAK-R3_snap.fits;2.95835;26487.3;2.24994;0
20150602025241121_ZEBRAK-R3_met.fits;2.40256;26493.2;5.06747;0.0853333
20150602025315851_ZEBRAK-R3_met.fits;2.10491;26516.6;6.28904;0.0853333
20150602025223969_ZEBRAK-R3_snap.fits;2.96371;26502;2.47286;0
20150602025400822_ZEBRAK-R3_met.fits;2.50902;26493.2;5.34888;0.170667
20150602025324043_ZEBRAK-R3_snap.fits;2.36931;26516.6;3.22935;0
20150602025503542_ZEBRAK-R3_met.fits;2.43745;26504.9;7.24165;1.10933
20150602025511478_ZEBRAK-R3_met.fits;2.40251;26502;8.87615;0.0853333
20150602025424118_ZEBRAK-R3_snap.fits;2.44451;26545.9;3.02041;0
20150602025526155_ZEBRAK-R3_met.fits;2.28595;26493.2;6.61633;0.341333
20150602025616417_ZEBRAK-R3_met.fits;2.83888;26502;8.46359;0.170667
20150602025524193_ZEBRAK-R3_snap.fits;2.88107;26504.9;2.74212;0
20150602025624182_ZEBRAK-R3_met.fits;1.94694;26504.9;4.2382;0.0853333
20150602025706934_ZEBRAK-R3_met.fits;1.98662;26484.4;4.72407;0.256
20150602025624267_ZEBRAK-R3_snap.fits;2.7829;26531.2;1.91834;0
20150602025759585_ZEBRAK-R3_met.fits;1.69344;26496.1;5.33197;0.170667
20150602025724342_ZEBRAK-R3_snap.fits;2.29671;26466.8;2.30094;0
20150602025822710_ZEBRAK-R3_met.fits;1.57005;26481.4;3.39222;0.0853333
20150602025845750_ZEBRAK-R3_met.fits;2.17503;26478.5;6.13015;0.0853333
20150602025824417_ZEBRAK-R3_snap.fits;2.68083;26466.8;1.77543;0
20150602025946166_ZEBRAK-R3_met.fits;2.61885;26502;5.56497;0.0853333
20150602025924491_ZEBRAK-R3_snap.fits;1.98852;26543;2.05308;0
