# file name; noise; peak f.; mag.; duration
20150601235952523_ZEBRAK-R3_met.fits;2.88728;26484.4;6.3968;0.0853333
20150602000047819_ZEBRAK-R3_met.fits;3.28727;26502;16.5534;0.170667
20150602000011126_ZEBRAK-R3_snap.fits;3.56791;26463.9;2.8892;0
20150602000111201_ZEBRAK-R3_snap.fits;3.85423;26493.2;2.22485;0
20150602000211275_ZEBRAK-R3_snap.fits;3.16973;26449.2;4.46381;0
20150602000311350_ZEBRAK-R3_snap.fits;3.43958;26478.5;3.38457;0
20150602000440353_ZEBRAK-R3_met.fits;2.40077;26504.9;8.18327;0.768
20150602000411425_ZEBRAK-R3_snap.fits;2.57748;26487.3;2.22719;0
20150602000511499_ZEBRAK-R3_snap.fits;3.79781;26543;1.90743;0
20150602000611574_ZEBRAK-R3_snap.fits;2.61983;26534.2;2.9285;0
20150602000731617_ZEBRAK-R3_met.fits;2.68934;26513.7;7.78982;0.170667
20150602000711649_ZEBRAK-R3_snap.fits;2.77395;26507.8;3.81448;0
20150602000832289_ZEBRAK-R3_met.fits;2.93445;26496.1;8.09121;0.0853333
20150602000853110_ZEBRAK-R3_met.fits;2.51496;26496.1;5.48213;0.256
20150602000811723_ZEBRAK-R3_snap.fits;2.37095;26543;3.24316;0
20150602000953270_ZEBRAK-R3_met.fits;3.44877;26510.7;8.98472;1.536
20150602000911798_ZEBRAK-R3_snap.fits;2.41377;26513.7;5.71628;0
20150602001010081_ZEBRAK-R3_met.fits;2.41377;26513.7;5.71628;0.0853333
20150602001011873_ZEBRAK-R3_snap.fits;3.16696;26469.7;2.48482;0
20150602001120907_ZEBRAK-R3_met.fits;2.83201;26504.9;6.40513;0.426667
20150602001111947_ZEBRAK-R3_snap.fits;3.00046;26525.4;3.72818;0
20150602001256993_ZEBRAK-R3_met.fits;2.33715;26502;8.17961;0.170667
20150602001212022_ZEBRAK-R3_snap.fits;2.73085;26493.2;2.19247;0
20150602001312097_ZEBRAK-R3_snap.fits;2.42056;26458;3.05618;0
20150602001412171_ZEBRAK-R3_snap.fits;2.55328;26519.5;2.74022;0
20150602001603105_ZEBRAK-R3_met.fits;2.62557;26487.3;5.44976;0.170667
20150602001512246_ZEBRAK-R3_snap.fits;3.08044;26493.2;3.39652;0
20150602001612321_ZEBRAK-R3_snap.fits;3.6565;26519.5;3.56877;0
20150602001724769_ZEBRAK-R3_met.fits;3.27372;26507.8;7.00986;0.0853333
20150602001800694_ZEBRAK-R3_met.fits;2.11078;26490.2;4.4369;0.0853333
20150602001807094_ZEBRAK-R3_met.fits;2.86281;26528.3;5.88141;0.0853333
20150602001712395_ZEBRAK-R3_snap.fits;3.02551;26493.2;2.30465;0
20150602001827830_ZEBRAK-R3_met.fits;3.70224;26496.1;10.1273;0.0853333
20150602001812470_ZEBRAK-R3_snap.fits;2.80342;26504.9;2.74188;0
20150602001947787_ZEBRAK-R3_met.fits;2.67598;26484.4;5.96638;0.170667
20150602001912545_ZEBRAK-R3_snap.fits;3.09556;26455.1;2.09596;0
20150602002035659_ZEBRAK-R3_met.fits;3.0169;26487.3;21.332;1.62133
20150602002100662_ZEBRAK-R3_met.fits;3.24406;26504.9;6.53467;0.0853333
20150602002012619_ZEBRAK-R3_snap.fits;2.68773;26510.7;3.17726;0
20150602002112694_ZEBRAK-R3_snap.fits;2.2464;26490.2;2.80413;0
20150602002220534_ZEBRAK-R3_met.fits;1.93225;26513.7;3.99244;0.0853333
20150602002230177_ZEBRAK-R3_met.fits;2.89487;26510.7;38.2091;0.170667
20150602002212769_ZEBRAK-R3_snap.fits;2.21688;26522.5;3.19657;0
20150602002339382_ZEBRAK-R3_met.fits;2.15598;26516.6;4.49759;0.0853333
20150602002312843_ZEBRAK-R3_snap.fits;2.78271;26502;2.99093;0
20150602002418550_ZEBRAK-R3_met.fits;3.08814;26502;20.4516;0.256
20150602002412918_ZEBRAK-R3_snap.fits;2.34356;26537.1;3.06538;0
20150602002519051_ZEBRAK-R3_met.fits;2.24923;26528.3;13.9657;0.170667
20150602002557281_ZEBRAK-R3_met.fits;2.83034;26502;9.62026;0.170667
20150602002512993_ZEBRAK-R3_snap.fits;3.18236;26537.1;2.69821;0
20150602002632011_ZEBRAK-R3_met.fits;3.09503;26543;15.5314;0.341333
20150602002636534_ZEBRAK-R3_met.fits;2.44655;26472.7;6.1058;0.0853333
20150602002613067_ZEBRAK-R3_snap.fits;2.59743;26516.6;2.45724;0
20150602002713142_ZEBRAK-R3_snap.fits;2.9332;26449.2;2.24404;0
20150602002833953_ZEBRAK-R3_met.fits;2.32823;26452.1;4.68685;0.0853333
20150602002849313_ZEBRAK-R3_met.fits;2.36832;26487.3;5.61908;0.0853333
20150602002857675_ZEBRAK-R3_met.fits;2.90779;26487.3;12.4681;0.170667
20150602002904502_ZEBRAK-R3_met.fits;3.01269;26510.7;8.59693;0.170667
20150602002813217_ZEBRAK-R3_snap.fits;2.51836;26519.5;2.30156;0
20150602002919606_ZEBRAK-R3_met.fits;2.5518;26504.9;5.38507;0.0853333
20150602002913291_ZEBRAK-R3_snap.fits;3.02301;26490.2;2.89347;0
20150602003044683_ZEBRAK-R3_met.fits;2.37018;26502;5.58984;0.0853333
20150602003054155_ZEBRAK-R3_met.fits;2.52902;26510.7;6.55193;0.0853333
20150602003056545_ZEBRAK-R3_met.fits;2.88058;26519.5;6.30796;4.01067
20150602003103713_ZEBRAK-R3_met.fits;3.12723;26516.6;6.6588;1.62133
20150602003013366_ZEBRAK-R3_snap.fits;2.5443;26478.5;3.1369;0
20150602003128971_ZEBRAK-R3_met.fits;2.5811;26481.4;5.32465;0.0853333
20150602003139553_ZEBRAK-R3_met.fits;2.62661;26504.9;8.17036;0.0853333
20150602003157558_ZEBRAK-R3_met.fits;2.95219;26510.7;18.0475;0.0853333
20150602003113441_ZEBRAK-R3_snap.fits;3.26213;26463.9;2.07315;0
20150602003213515_ZEBRAK-R3_snap.fits;2.86863;26458;2.38254;0
20150602003313590_ZEBRAK-R3_snap.fits;3.62588;26502;2.46353;0
20150602003411105_ZEBRAK-R3_met.fits;3.067;26490.2;42.4941;0.597333
20150602003413921_ZEBRAK-R3_met.fits;3.58675;26484.4;27.7649;0.170667
20150602003413665_ZEBRAK-R3_snap.fits;2.71079;26481.4;1.80511;0
20150602003536353_ZEBRAK-R3_met.fits;2.47262;26504.9;6.37463;0.170667
20150602003513739_ZEBRAK-R3_snap.fits;2.1362;26458;2.27253;0
20150602003612278_ZEBRAK-R3_met.fits;3.04763;26499;35.1763;0.426667
20150602003634721_ZEBRAK-R3_met.fits;3.09447;26502;6.67343;6.144
20150602003613814_ZEBRAK-R3_snap.fits;2.26192;26516.6;2.83214;0
20150602003713889_ZEBRAK-R3_snap.fits;2.64432;26537.1;2.01515;0
20150602003836235_ZEBRAK-R3_met.fits;2.78826;26490.2;18.83;0.341333
20150602003813963_ZEBRAK-R3_snap.fits;2.52157;26516.6;2.82439;0
20150602003951585_ZEBRAK-R3_met.fits;2.38434;26496.1;5.96287;0.0853333
20150602003914038_ZEBRAK-R3_snap.fits;2.71046;26475.6;2.71693;0
20150602004022049_ZEBRAK-R3_met.fits;1.97037;26504.9;3.97132;0.170667
20150602004014113_ZEBRAK-R3_snap.fits;2.50453;26531.2;1.87545;0
20150602004114187_ZEBRAK-R3_snap.fits;2.6783;26519.5;2.54285;0
20150602004214262_ZEBRAK-R3_snap.fits;3.06138;26452.1;2.81747;0
20150602004352310_ZEBRAK-R3_met.fits;2.34095;26502;5.77781;0.0853333
20150602004314337_ZEBRAK-R3_snap.fits;2.93524;26545.9;2.1232;0
20150602004411254_ZEBRAK-R3_met.fits;3.18009;26499;9.12343;0.170667
20150602004437195_ZEBRAK-R3_met.fits;3.28905;26510.7;7.67265;0.170667
20150602004449654_ZEBRAK-R3_met.fits;2.81068;26496.1;6.72654;0.0853333
20150602004414411_ZEBRAK-R3_snap.fits;3.42297;26519.5;2.571;0
20150602004514486_ZEBRAK-R3_snap.fits;2.43565;26481.4;3.95413;0
20150602004613281_ZEBRAK-R3_met.fits;2.73279;26507.8;9.38288;0.170667
20150602004614561_ZEBRAK-R3_snap.fits;2.34979;26475.6;2.83779;0
20150602004714635_ZEBRAK-R3_snap.fits;3.09673;26531.2;2.17126;0
20150602004814710_ZEBRAK-R3_snap.fits;2.88352;26537.1;3.30377;0
20150602004914785_ZEBRAK-R3_snap.fits;2.51292;26516.6;3.02555;0
20150602005014859_ZEBRAK-R3_snap.fits;2.65393;26463.9;2.66053;0
20150602005114934_ZEBRAK-R3_snap.fits;2.35778;26463.9;3.11176;0
20150602005236854_ZEBRAK-R3_met.fits;2.76248;26510.7;7.06699;0.0853333
20150602005215009_ZEBRAK-R3_snap.fits;2.97844;26455.1;2.41388;0
20150602005312182_ZEBRAK-R3_met.fits;3.13045;26507.8;9.8152;0.256
20150602005317473_ZEBRAK-R3_met.fits;2.76068;26510.7;15.8197;0.170667
20150602005325835_ZEBRAK-R3_met.fits;2.40943;26534.2;8.0932;0.0853333
20150602005315083_ZEBRAK-R3_snap.fits;3.20799;26499;2.59941;0
20150602005415158_ZEBRAK-R3_snap.fits;2.79687;26528.3;2.65176;0
20150602005515233_ZEBRAK-R3_snap.fits;3.65499;26540;2.73785;0
20150602005702326_ZEBRAK-R3_met.fits;3.47641;26504.9;25.4542;0.170667
20150602005615307_ZEBRAK-R3_snap.fits;3.51946;26522.5;2.76823;0
20150602005724342_ZEBRAK-R3_met.fits;3.51438;26499;7.08503;0.0853333
20150602005715382_ZEBRAK-R3_snap.fits;4.2884;26522.5;2.82522;0
20150602005815457_ZEBRAK-R3_snap.fits;2.91217;26475.6;3.54104;0
20150602005939339_ZEBRAK-R3_met.fits;2.26902;26490.2;24.557;0.170667
20150602005915531_ZEBRAK-R3_snap.fits;2.6369;26487.3;2.50163;0
