# file name; noise; peak f.; mag.; duration
20150602170035235_ZEBRAK-R3_met.fits;1.56632;26507.8;3.62401;0.0853333
20150602170057336_ZEBRAK-R3_snap.fits;2.15075;26528.3;1.65624;0
20150602170201592_ZEBRAK-R3_met.fits;1.54349;26525.4;3.23551;0.0853333
20150602170225656_ZEBRAK-R3_met.fits;1.73038;26490.2;3.70168;0.0853333
20150602170157411_ZEBRAK-R3_snap.fits;2.23137;26499;2.33851;0
20150602170257486_ZEBRAK-R3_snap.fits;2.42031;26463.9;2.4372;0
20150602170433656_ZEBRAK-R3_met.fits;1.76195;26507.8;3.72547;0.0853333
20150602170357560_ZEBRAK-R3_snap.fits;3.22963;26481.4;2.67854;0
20150602170455160_ZEBRAK-R3_met.fits;1.79504;26543;3.67661;0.0853333
20150602170457635_ZEBRAK-R3_snap.fits;2.55312;26525.4;2.43657;0
20150602170557710_ZEBRAK-R3_snap.fits;2.48656;26490.2;2.10999;0
20150602170657784_ZEBRAK-R3_snap.fits;2.0669;26502;2.74521;0
20150602170837880_ZEBRAK-R3_met.fits;1.96966;26490.2;4.09913;0.0853333
20150602170757859_ZEBRAK-R3_snap.fits;2.47464;26458;1.74949;0
20150602170857934_ZEBRAK-R3_snap.fits;2.72154;26499;2.06347;0
20150602170958008_ZEBRAK-R3_snap.fits;1.60284;26534.2;1.8504;0
20150602171058083_ZEBRAK-R3_snap.fits;2.21133;26449.2;2.11202;0
20150602171158158_ZEBRAK-R3_snap.fits;2.11061;26510.7;2.4789;0
20150602171258232_ZEBRAK-R3_snap.fits;1.97462;26545.9;2.82826;0
20150602171406243_ZEBRAK-R3_met.fits;1.7148;26449.2;4.10124;0.0853333
20150602171413070_ZEBRAK-R3_met.fits;1.7665;26449.2;3.81226;0.0853333
20150602171422627_ZEBRAK-R3_met.fits;1.79407;26449.2;3.61897;0.0853333
20150602171358307_ZEBRAK-R3_snap.fits;2.28784;26449.2;2.4868;0
20150602171458382_ZEBRAK-R3_snap.fits;2.19034;26455.1;2.02551;0
20150602171636856_ZEBRAK-R3_met.fits;1.43086;26507.8;2.88495;1.87733
20150602171558456_ZEBRAK-R3_snap.fits;2.13318;26478.5;2.17262;0
20150602171658531_ZEBRAK-R3_snap.fits;1.97855;26478.5;1.43236;0
20150602171758606_ZEBRAK-R3_snap.fits;2.20795;26499;1.68105;0
20150602171858680_ZEBRAK-R3_snap.fits;2.64922;26496.1;1.89381;0
20150602171958755_ZEBRAK-R3_snap.fits;2.29726;26504.9;1.76407;0
20150602172056270_ZEBRAK-R3_met.fits;1.5865;26484.4;3.47545;0.0853333
20150602172123832_ZEBRAK-R3_met.fits;1.88555;26540;3.80249;0.0853333
20150602172154126_ZEBRAK-R3_met.fits;1.63676;26490.2;3.3327;0.0853333
20150602172058830_ZEBRAK-R3_snap.fits;2.41369;26545.9;2.13696;0
20150602172158904_ZEBRAK-R3_snap.fits;2.81151;26531.2;2.08838;0
20150602172258979_ZEBRAK-R3_snap.fits;2.15313;26499;2.32176;0
20150602172359054_ZEBRAK-R3_snap.fits;2.19932;26487.3;1.70087;0
20150602172500152_ZEBRAK-R3_met.fits;1.78727;26522.5;3.71041;0.0853333
20150602172532494_ZEBRAK-R3_met.fits;1.38604;26537.1;2.98327;0.0853333
20150602172459128_ZEBRAK-R3_snap.fits;2.09507;26475.6;1.95791;0
20150602172617806_ZEBRAK-R3_met.fits;1.58707;26493.2;3.4116;0.0853333
20150602172654755_ZEBRAK-R3_met.fits;1.5965;26545.9;3.38928;0.0853333
20150602172559203_ZEBRAK-R3_snap.fits;2.28578;26449.2;2.97966;0
20150602172659278_ZEBRAK-R3_snap.fits;2.58295;26463.9;2.32162;0
20150602172837752_ZEBRAK-R3_met.fits;1.96437;26499;4.04357;0.0853333
20150602172759352_ZEBRAK-R3_snap.fits;1.72458;26472.7;1.98978;0
20150602172859427_ZEBRAK-R3_snap.fits;2.08689;26504.9;1.52808;0
20150602173011363_ZEBRAK-R3_met.fits;1.75801;26545.9;3.53619;0.0853333
20150602172959502_ZEBRAK-R3_snap.fits;2.86328;26531.2;1.7448;0
20150602173119118_ZEBRAK-R3_met.fits;1.51632;26496.1;3.04466;0.0853333
20150602173059576_ZEBRAK-R3_snap.fits;2.27087;26455.1;2.16335;0
20150602173244451_ZEBRAK-R3_met.fits;1.76013;26475.6;4.00484;0.0853333
20150602173159651_ZEBRAK-R3_snap.fits;2.28889;26496.1;2.37602;0
20150602173259726_ZEBRAK-R3_snap.fits;2.89556;26469.7;1.74649;0
20150602173359800_ZEBRAK-R3_snap.fits;2.77514;26522.5;2.64803;0
20150602173535544_ZEBRAK-R3_met.fits;1.53163;26481.4;3.17822;0.0853333
20150602173553464_ZEBRAK-R3_met.fits;1.97871;26478.5;4.12728;0.938667
20150602173459875_ZEBRAK-R3_snap.fits;2.24103;26504.9;1.76833;0
20150602173620259_ZEBRAK-R3_met.fits;1.8212;26522.5;3.91379;1.024
20150602173559950_ZEBRAK-R3_snap.fits;2.28887;26484.4;1.85912;0
20150602173700024_ZEBRAK-R3_snap.fits;1.81415;26475.6;1.64504;0
20150602173818360_ZEBRAK-R3_met.fits;1.69109;26502;3.63599;0.0853333
20150602173835000_ZEBRAK-R3_met.fits;1.71874;26452.1;3.52119;0.0853333
20150602173800099_ZEBRAK-R3_snap.fits;2.29645;26537.1;1.8896;0
20150602173946083_ZEBRAK-R3_met.fits;1.69562;26516.6;3.4254;0.0853333
20150602173952568_ZEBRAK-R3_met.fits;1.56173;26496.1;3.26384;0.0853333
20150602173900174_ZEBRAK-R3_snap.fits;2.43782;26522.5;1.96658;0
20150602174017571_ZEBRAK-R3_met.fits;1.31572;26499;2.98271;0.0853333
20150602174049059_ZEBRAK-R3_met.fits;1.86379;26463.9;4.35447;0.0853333
20150602174000248_ZEBRAK-R3_snap.fits;2.86989;26510.7;2.25674;0
20150602174117560_ZEBRAK-R3_met.fits;1.49403;26455.1;3.19104;0.0853333
20150602174144696_ZEBRAK-R3_met.fits;1.75444;26540;3.71586;0.0853333
20150602174100323_ZEBRAK-R3_snap.fits;2.75171;26516.6;1.58201;0
20150602174219939_ZEBRAK-R3_met.fits;1.81298;26481.4;3.91579;0.0853333
20150602174200398_ZEBRAK-R3_snap.fits;1.75986;26504.9;2.19146;0
20150602174300472_ZEBRAK-R3_snap.fits;2.24359;26487.3;1.47301;0
20150602174400547_ZEBRAK-R3_snap.fits;2.46656;26522.5;1.99534;0
20150602174500622_ZEBRAK-R3_snap.fits;2.3208;26528.3;2.4246;0
20150602174600696_ZEBRAK-R3_snap.fits;2.69058;26507.8;1.51879;0
20150602174700771_ZEBRAK-R3_snap.fits;2.05091;26452.1;2.5321;0
20150602174800846_ZEBRAK-R3_snap.fits;2.498;26543;2.24145;0
20150602174900920_ZEBRAK-R3_snap.fits;2.23448;26455.1;2.41737;0
20150602175002190_ZEBRAK-R3_met.fits;2.04235;26449.2;4.09856;0.0853333
20150602175000995_ZEBRAK-R3_snap.fits;2.6006;26537.1;2.33097;0
20150602175101070_ZEBRAK-R3_snap.fits;2.07344;26510.7;2.85893;0
20150602175201144_ZEBRAK-R3_snap.fits;2.41546;26469.7;1.6268;0
20150602175301219_ZEBRAK-R3_snap.fits;1.91958;26543;2.06531;0
20150602175401294_ZEBRAK-R3_snap.fits;1.77223;26484.4;2.00999;0
20150602175511352_ZEBRAK-R3_met.fits;1.60417;26531.2;3.33912;0.0853333
20150602175501368_ZEBRAK-R3_snap.fits;2.94465;26496.1;3.42798;0
20150602175601016_ZEBRAK-R3_met.fits;1.49872;26513.7;3.15117;0.0853333
20150602175639758_ZEBRAK-R3_met.fits;1.84687;26522.5;3.72483;0.0853333
20150602175601443_ZEBRAK-R3_snap.fits;2.8879;26507.8;1.62241;0
20150602175708174_ZEBRAK-R3_met.fits;1.80577;26493.2;3.78689;0.0853333
20150602175701518_ZEBRAK-R3_snap.fits;1.66591;26502;2.27565;0
20150602175801592_ZEBRAK-R3_snap.fits;2.48043;26519.5;2.8421;0
20150602175901667_ZEBRAK-R3_snap.fits;2.05294;26484.4;2.01036;0
